"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.125133,68.467403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilla-Rotnes",
16.127542,68.468308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerberget",
16.209314,68.584731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelløhøgda",
16.128467,68.469839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotnesvika",
16.140464,68.468728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalen",
16.168111,68.474317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
16.164378,68.471494,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.178717,68.471664,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Forsdalselva",
16.1613,68.479622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.172422,68.481553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntoelva",
16.159183,68.483108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelva",
16.178161,68.476906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortentoppen",
16.168364,68.484736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstindfjellet",
16.175806,68.445525,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vonnasteinen",
16.1161,68.443353,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærfjorden",
16.171961,68.448286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smånesan",
16.179969,68.449542,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftersteinen",
16.178158,68.449731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhoggan",
16.176453,68.450458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhallen",
16.170328,68.449867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akselhaugen",
16.166919,68.451233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkelia",
16.163186,68.445192,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammen",
16.164069,68.451867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olslia",
16.162858,68.453869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ligjota",
16.165503,68.454319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Li-fjellet",
16.166433,68.454933,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Li-elva",
16.153119,68.443544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyrhaugen",
16.15755,68.443814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumhalsen",
16.156767,68.445344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumneset",
16.162942,68.447842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Foroshalsen",
16.155653,68.448172,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forossrdtranda",
16.150781,68.447244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foros-bukta",
16.152361,68.448158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
16.150942,68.451297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkan",
16.153439,68.452511,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkelva",
16.146922,68.454167,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,,,"Vannverkets Inntaksdam",
16.156964,68.457414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkdalen",
16.124406,68.455425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmhaugen,nordre",
16.162039,68.458922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærstadfjellet",
16.144833,68.443436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkhaugen",
16.138878,68.443686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorsarsa-vika",
16.141753,68.446686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
16.144986,68.448492,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskjærstranda",
16.142342,68.450283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegan",
16.144631,68.4504,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstranda",
16.145636,68.450953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstrandhaugen",
16.140392,68.452436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfloghaugen",
16.147386,68.453408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
16.146211,68.453547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfloget",
16.143056,68.453792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghola",
16.141136,68.455808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoghola",
16.190314,68.604653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.135883,68.444992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmskjæret",
16.138494,68.447925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskjæret",
16.130708,68.4492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøholmen",
16.138064,68.449906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engeneset",
16.133989,68.449897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
16.129761,68.451261,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
16.128994,68.452019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhushaugen",
16.132444,68.452344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moshaugen",
16.125803,68.456181,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnskogan",
16.130011,68.456539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnskogelva",
16.124922,68.457028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnskogtjønnene",
16.130656,68.458408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struphaugen",
16.128764,68.458122,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Silsandvegen",
16.128361,68.460647,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olasteinen",
16.190706,68.590228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødraptuva",
16.123889,68.446453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
16.121478,68.449203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevika",
16.121264,68.450519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ganghaugvika",
16.122256,68.4522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.138814,68.535178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttbakkan",
16.122714,68.453767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmhaugen,søndre",
16.118142,68.4548,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbrottskjæret",
16.120422,68.455178,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmstranda",
16.139519,68.462608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsanddalen",
16.136181,68.547511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeinbakk",
16.140811,68.539292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Selebota",
16.136475,68.544631,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olderskogen",
16.175264,68.486667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhøgda",
16.172461,68.489594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eitervågdalfjellet",
16.174522,68.490778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trapptrinn-elva",
16.183764,68.586186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødrapet",
16.172611,68.499475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsosen",
16.171675,68.502781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipperneset",
16.174314,68.506639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
16.167206,68.48735,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprangfloget",
16.166019,68.490842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eitervågdalen",
16.165714,68.491997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
16.169214,68.493311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholtan",
16.165708,68.498308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moshaugen",
16.163592,68.499456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finngamneset",
16.158794,68.486811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprangmyra",
16.151356,68.487236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eitervågen",
16.150933,68.48745,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Eitervågelva",
16.1535,68.488911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.154086,68.491139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnvaldhaugen",
16.151231,68.494058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.154664,68.496681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellhaugen",
16.151028,68.497294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldholmen",
16.157164,68.497967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
16.1564,68.498931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Attenholmen",
16.19795,68.591664,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Vollan",
16.148444,68.488172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rebekkahaugen",
16.144286,68.487544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebekkaholmen",
16.145214,68.489019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rebekkaneset",
16.146725,68.489886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einvikhola",
16.148936,68.491733,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstranda",
16.146275,68.491722,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjæret",
16.147311,68.493636,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomstranda",
16.148156,68.494744,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstranda",
16.146142,68.495739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digermulodden",
16.19595,68.596075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.216367,68.500019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buksvatnet",
16.156606,68.468492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
16.152625,68.476033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektstrandholmen",
16.162858,68.479744,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhøggan",
16.159694,68.480933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
16.154003,68.479428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerde",
16.163136,68.483278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestkråkdalen",
16.146328,68.478956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
16.147422,68.479786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valvågkeila",
16.219669,68.530458,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellstranda",
16.218633,68.532381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sveholmklubben",
16.223053,68.536039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnberget",
16.234481,68.534489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elveronna",
16.225453,68.541719,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salttønn",
16.229814,68.543383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bålvika",
16.226908,68.5437,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ripelskjæret","Reppelvarden"
16.249417,68.548183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbskjæret",
16.191897,68.539733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteingrunnen",
16.2067,68.548175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomgrunnen",
16.199481,68.549625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneset",
16.195603,68.545897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
16.252217,68.521211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre-Gregusvatn",
16.247733,68.522983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguskollen",
16.24185,68.516514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhågan",
16.243028,68.518122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.2193,68.514042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Renndalen",
16.234903,68.525014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
16.222906,68.526122,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
16.210253,68.517233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusmyra",
16.213172,68.518833,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Tjønnvadet",
16.210331,68.521194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremsteholman",
16.213067,68.522936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomholman",
16.212775,68.524478,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordholman",
16.221308,68.524683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvholmen",
16.218931,68.525744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregusosen",
16.220681,68.528236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langosen",
16.2172,68.591194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revhågvatnet",
16.204306,68.517386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrløken",
16.205539,68.519481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Møln-osen",
16.203206,68.520547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennesholmneset",
16.198564,68.521936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjærbukta",
16.198494,68.522617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjærgrunnen",
16.196469,68.518431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorteahaugen",
16.193803,68.516106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpan",
16.193069,68.521875,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjæret",
16.188531,68.516589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dumpelva",
16.182061,68.507567,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskestranda",
16.179914,68.511325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
16.179772,68.513825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesholmen",
16.184431,68.517008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elseneset",
16.182367,68.518847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
16.181647,68.517372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbskjæran",
16.237156,68.558769,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dikketalen",
16.252608,68.564814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.251025,68.565717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvollen",
16.252828,68.569561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkbakken",
16.252886,68.544933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjurikellen",
16.238831,68.564478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elveneset",
16.158717,68.597383,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsen",
16.164967,68.597144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnhågen",
16.23675,68.568583,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strifossen",
16.236672,68.571247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjettdøsjen",
16.240689,68.569767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiggelia",
16.233228,68.562294,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvik",
16.227153,68.564003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkan",
16.230975,68.571628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrholten",
16.205072,68.552608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torveneset",
16.176792,68.596453,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Per Henriksaheimen",
16.208506,68.558172,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staksvollstranda",
16.212392,68.562561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntuva",
16.191361,68.557089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnskarhola",
16.186956,68.569478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskredfjellet",
16.197031,68.571097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskredhøgda",
16.177792,68.540094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rappelva",
16.187194,68.541372,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinen",
16.187125,68.543667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrahågen",
16.18845,68.544325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjeelva",
16.407722,68.533944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likollen",
16.407178,68.537619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålibakken",
16.410517,68.540508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gyltneselva",
16.405419,68.542839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grønnvegelva",
16.399117,68.530019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkåsen",
16.391494,68.531656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
16.384017,68.537756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
16.377461,68.535353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftsbakken",
16.389794,68.538831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tegebærmyra",
16.392569,68.541789,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Tømmervegen",
16.395264,68.546164,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Nylendan",
16.402139,68.546553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkosen",
16.403133,68.547019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkneset",
16.379153,68.548275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verselmyra",
16.377131,68.549919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holshøgda",
16.371158,68.546478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariholmyra",
16.366764,68.549144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.35945,68.547625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovshøgda",
16.343981,68.539183,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
16.350964,68.542989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimyra",
16.352656,68.549117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrmyråsen",
16.352033,68.546444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
16.271747,68.531589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkan",
16.274272,68.573228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsviklian",
16.297947,68.533658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storforrdalselva",
16.313747,68.541897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkan",
16.304567,68.542675,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Trollvadet",
16.307939,68.545903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Havbakkan",
16.311894,68.54735,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
16.307289,68.548206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
16.3011,68.547986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannaneset",
16.289897,68.545372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvneset",
16.286194,68.546161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleosneset",
16.281294,68.545881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinlia",
16.271889,68.522642,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkan",
16.266717,68.535428,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsheia",
16.274731,68.546672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjærbukta",
16.267122,68.547389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnstøbukta",
16.556578,68.552981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
16.535614,68.555858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrahaugen",
16.540881,68.559089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalsjøen",
16.526425,68.558614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleneset",
16.513706,68.556908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
16.5175,68.557189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kresnes",
16.520553,68.559519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
16.522261,68.561828,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
16.527086,68.562942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskjæret",
16.529156,68.563103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gresskjæret",
16.534053,68.564678,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærhella",
16.529133,68.565806,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevoren",
16.538994,68.566839,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæran",
16.443597,68.554161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsflua lysbåke",
16.455644,68.552261,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Holsflu lysbøye",
16.440919,68.568131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Haubakkelva",
16.426608,68.568972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.413008,68.566397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orneset",
16.4569,68.504967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
16.417939,68.572139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkan",
16.472461,68.532756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedjehaugen",
16.472461,68.532756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedjehågmyra",
16.479622,68.534628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlian",
16.475133,68.536481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
16.479597,68.535972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einhaugen",
16.488519,68.536756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
16.479381,68.538508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heimgardselva",
16.482708,68.539917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvhaugen",
16.479011,68.543042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gresskjæret",
16.473836,68.540539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.484581,68.550239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøygrunnen",
16.467736,68.535494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadhøgda",
16.465464,68.532583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarvika",
16.504278,68.52695,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtuvvatnet",
16.461283,68.541442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garsøyneset",
16.454503,68.542589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Val-holmen",
16.445844,68.540844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
16.456433,68.544056,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjæran",
16.466172,68.548375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garsøygrunnen",
16.455919,68.549172,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadgrunnen",
16.437192,68.549858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flugrunnen",
16.451103,68.544875,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøygrunnen",
16.419736,68.530608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanto",
