"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.372031,61.934767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almegga",
5.367444,61.930981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.369028,61.929047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupen",
5.369422,61.926586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
5.375264,61.924561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetsteinvika",
5.377997,61.925536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.375692,61.930089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.379742,61.934208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Almemyra",
5.325167,61.926517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankevatnet",
5.357317,61.937664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brauta",
5.383178,61.940133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevatnet",
5.386025,61.938594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årenova",
5.386206,61.936611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trentene",
5.381903,61.929981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugvågen",
5.385944,61.92645,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søholmen",
5.391967,61.930444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundeholmen",
5.397408,61.931317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Griseholmen",
5.397419,61.932594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektevika",
5.4053,61.933175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
5.40055,61.934456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggehaugane",
5.400908,61.936161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.399708,61.939692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.404878,61.94105,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenakken",
5.407006,61.938736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenakkmyra",
5.420639,61.940469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahola",
5.424789,61.939339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hessvikvatnet",
5.381589,61.982194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Futimyra",
5.387906,61.982492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kravasslida",
5.383058,61.978647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsbakken",
5.392489,61.980261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbjørnahola",
5.400056,61.977206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadalen",
5.391842,61.981608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaholrabben",
5.387211,61.977653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrstihola",
5.386006,61.983917,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løypingselva",
5.381925,61.971619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeskogen",
5.388886,61.972414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevassrinden",
5.393042,61.97245,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvvatnet",
5.399503,61.973494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dauremålhaugen",
5.401369,61.971356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langelida",
5.395847,61.969903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagedalen",
5.397069,61.968556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsteinlida",
5.410828,61.968728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahola",
5.404547,61.964461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roteskogen",
5.418378,61.965911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotefjellsbakkane",
5.42005,61.965,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalen",
5.397292,61.963058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagemyra",
5.394042,61.965447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendelihaugane",
5.390153,61.970731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gusinnihola",
5.381858,61.969089,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeloftsteinane",
5.388269,61.965769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellbakkane",
5.387078,61.964772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrevatnet",
5.440817,61.963597,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellet",
5.444594,61.958714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetrehornet",
5.443544,61.955342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukrinakken",
5.447886,61.954194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognlinakken",
5.453828,61.955078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsessen",
5.450278,61.952597,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Noraelva",
5.443733,61.949872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvievassdalen",
5.443267,61.946642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagenakken",
5.447325,61.946897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Novene",
5.446703,61.944508,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Norafossen",
5.468053,61.945642,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Maurstadelva",
5.462544,61.953464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognelida",
5.459211,61.953964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.469183,61.961589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gadden",
5.477175,61.961228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osehaugane",
5.473969,61.956772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toklisloka",
5.478844,61.954375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønemyrane",
5.474658,61.949736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karimyra",
5.4758,61.949306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhaugane",
5.478286,61.945353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Persmyra",
5.474269,61.943944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gardstølane",
5.487764,61.952878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeholnakken",
5.483992,61.950997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehola",
5.487044,61.950161,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.490642,61.949306,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
5.4983,61.948472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkane",
5.4981,61.958442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Naveholene",
5.500503,61.961572,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakeneset",
5.452419,61.937086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurstadvika",
5.448258,61.932742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpeneset",
5.44845,61.931147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
5.452611,61.930903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvnesvika",
5.461819,61.930119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsnesnakken",
5.459361,61.928464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteryggen",
5.468086,61.931231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstua",
5.474608,61.932633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsnestjørna",
5.479631,61.940114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurstaddalen",
5.486478,61.940064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Monslaupet",
5.482608,61.982431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Mevatnet",
5.48025,61.978908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mevassbakkane",
5.481508,61.977406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevasslokane",
5.485647,61.976061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagjølsrabben",
5.483028,61.974575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.4792,61.974133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vassdalselva",
5.475917,61.967256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalneset",
5.473906,61.977756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorsteinsloka",
5.472597,61.975528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammarhaugane",
5.468389,61.971553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhola",
5.466469,61.968997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehovden",
5.461158,61.966681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsveda",
5.462147,61.964378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lidabakkane",
5.4666,61.965817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Noradalen",
5.486492,61.970289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalshornet",
5.490808,61.977783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budadalane",
5.489778,61.973247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrresene",
5.490103,61.970872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornmyrane",
5.49405,61.969208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Navelida",
5.490022,61.968714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrehaugen",
5.499544,61.969469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenakken",
5.490142,61.966469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahola",
5.500344,61.965714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storekvibakken",
5.500006,61.976797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beksleholene",
5.500433,61.9757,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Resstallen",
5.483658,61.968922,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsstranda",
5.013819,61.943142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenes",
5.023797,61.926156,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hovden lykt",
5.452131,61.942086,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Nore",
5.116781,61.894603,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Grindøystraumen",
5.120892,61.892892,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Grindøystraumen",
5.174181,61.879744,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Risøy Lykt",
5.201181,62.012828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre hamna",
5.205408,62.017833,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Silda",
5.192967,62.008633,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hamna",
5.191978,62.009139,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søre Silda",
5.124656,61.890378,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Grindøystraumen",
5.101839,61.967211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Oppedalsvatn",
5.382833,61.929456,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Totland",
5.386878,61.932186,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Totland Indre",
5.483614,61.980061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mevatnet",
5.219358,61.922836,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Almenning",
5.342225,61.916422,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Krokaberget",
5.137775,61.965708,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Barstadvika",
5.075828,61.929586,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holevik",
5.137792,61.966658,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kiåna",
5.198414,61.920564,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leite",
5.198383,61.920544,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leite",
5.456986,61.940581,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Maurstad",
5.507847,61.966361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Movass",
5.225433,61.920431,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myklevatn",
5.225392,61.920444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myklevatn",
5.1188,61.938183,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Måløy ferjekai",
5.129528,61.927083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Måløybrua",
5.485586,61.954147,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Navosen",
5.1188,61.938183,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rugsundbrua",
5.2953,61.913464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Raudegga",
5.066653,61.963367,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinhelle",
5.229333,61.934539,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sørpoll",
5.162308,61.918228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tennebø",
5.514186,61.97355,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trovass",
5.157769,61.971514,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tvinneset",
4.952861,61.928111,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovningbåane",
4.990503,61.923236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tareskallen",
4.991844,61.931761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjera",
4.970458,61.942919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jokkefluda",
4.923031,61.934375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålefluda",
4.946058,61.937394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovningskjeret",
5.008019,61.9366,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtesundskjeret",
5.019003,61.935747,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikafluda",
5.024178,61.92575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdeneset",
5.036461,61.965133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendaneset",
5.05485,61.950533,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.052892,61.947808,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gravdal",
5.050908,61.947067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyborg",
5.052103,61.929125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyraholmen",
5.084678,61.924222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Matrog",
5.110925,61.927753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteneset",
5.0455,61.897753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbestigneset",
5.032683,61.898572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
5.084583,61.897722,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Laksenes",
5.090894,61.894092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tytningevågholmane",
5.093389,61.908589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleket",
5.139789,61.964672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barstadvika",
5.141531,61.960864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiåneset",
5.162814,61.964983,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hagevikstigen",
5.152281,61.954344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelneset",
5.148814,61.962453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulven",
5.142436,61.956711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoraneset",
5.138903,61.952664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandthamnneset",
5.137364,61.947922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leistholmen",
5.138178,61.943153,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollebøfluda",
5.133678,61.937706,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Geileskjeret",
5.121572,61.91975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariskjeret",
5.125064,61.919136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blålidneset",
5.121681,61.914683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundsfluda",
5.157606,61.902928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stomnen",
5.163772,61.898436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vemmelsvikholmen",
5.194711,61.899511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Angelshaugneset",
5.201606,61.901544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpeneset",
5.216619,61.911394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseneset",
5.222492,61.904761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.220944,61.910328,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Falken",
5.226025,61.912569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eldevikholmen",
5.223356,61.913647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvika",
5.232744,61.915425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.253489,61.90995,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Allmenningsklubben",
5.273519,61.908697,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikfluda",
5.259656,61.904078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Allmenningsfludene",
5.278389,61.910025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskjeret",
5.300956,61.913167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnsvika",
5.357367,61.918017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tasken",
5.367494,61.922606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftevikane",
5.142761,61.885553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteklubben",
5.385767,61.930439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Totlandsvågen",
5.385442,61.928031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Totlandsholmane",
5.402519,61.933278,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Bryggja",
5.411797,61.932406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kisteholmen",
5.411367,61.934272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylla",
5.431581,61.935606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlefluda",
5.459803,61.927575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsneset",
5.022281,61.905892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitenes",
5.144675,62.044136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sibberhalsgrunna",
5.1279,62.045058,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidfluda",
5.110769,62.048039,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjergrunna",
5.066614,62.051144,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstefluda",
5.094264,62.035661,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Loknesgrunna",
5.087806,62.054625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefluda",
5.077333,62.057114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbetågrunna",
5.111289,62.061175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåkeskallane",
5.153214,62.031117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupefluda",
5.14505,62.026081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldstøytgrunna",
5.134617,62.021608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldstøytneset",
5.145378,62.015933,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmevikgrunna",
5.111886,62.020286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
5.105419,62.019386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbåen",
5.091231,62.025906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollefluda",
5.083897,62.020439,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.079619,62.015778,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangvikfluda",
5.031975,62.026189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukseneset",
5.033694,62.030597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergfluda",
4.987183,62.033567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneset",
4.998756,62.018642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneshornet",
4.981075,62.013883,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Slørebåen",
4.980503,62.019664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksefalla",
4.975256,62.025356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrefluda",
4.964589,62.035075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfluda",
4.985994,62.036769,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbane",
4.927692,62.009872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsfluda",
4.947225,62.006089,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsgrunna",
4.941594,62.016036,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Landkrakkgrunna",
4.903389,62.02205,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinefluda",
4.902019,62.035764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skongenesgrunna",
4.889064,62.045942,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulegrunna",
4.860789,62.051075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøreskallen",
4.862967,62.018192,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyfluda",
5.194992,62.027864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfargrunnene",
5.225472,62.025853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildefludene",
5.235489,62.029936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Sildefluda",
5.221875,62.017378,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunna",
5.209953,62.022956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildeskjeret",
5.202208,62.022625,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildeholmen",
5.19445,62.020417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangfluda",
5.198317,62.017781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Sildevika",
5.180275,62.013256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Artuskjeret",
5.1823,62.010075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvikfludene",
5.173514,62.004664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysholmfluda",
5.19795,62.003408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Kyrkjefluda",
5.190067,61.995992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørskjeret",
5.212967,61.997808,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Simaskallen",
5.235453,61.999125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Simaskallen",
5.197253,62.007783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetangen",
5.225669,62.014381,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildefjorden",
4.968822,62.003422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Einevardfludene",
4.978258,61.997856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortbåen",
4.916772,62.004433,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellfluda",
4.890428,62.002697,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefluda",
4.862772,61.998094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Muleskallane",
4.875542,61.96775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauteskallen",
4.987683,61.991164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pallefluda",
5.014311,61.991289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalheimsnubben",
5.030086,61.978478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipefluda",
5.024247,61.974164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskallen",
5.051133,61.969375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppedalsbåen",
5.123364,61.931025,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Måløysundet",
5.189897,61.980528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevika",
5.193489,61.975631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Setreskjeret",
5.195122,61.964836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrneset",
5.195908,61.961578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeneset",
5.200628,61.950517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstegardvika",
5.147403,62.012017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenesfluda",
5.147825,62.007175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamfluda",
5.216267,61.937969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtneset",
