"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.401533,59.900353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reveberget",
11.401472,59.902994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøkanlidalen",
11.398378,59.908917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Persbråtadalen",
11.394286,59.904025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerudmåsan",
11.400567,59.905814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerudåsene",
11.390439,59.908469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomsnesbekken",
11.377608,59.9064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gunnartjennbekken",
11.349028,59.901075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloraåsen",
11.348275,59.907375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Matmyra",
11.349789,59.909839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Matmyradråga",
11.395967,59.912439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtaåsen",
11.389572,59.913075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.36575,59.913683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauttjennåsen",
11.374014,59.912403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stensberg",
11.405653,59.899703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenn",
11.411231,59.901406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkilmåsan",
11.421386,59.901139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrihjelldalen",
11.427783,59.897653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Saugmyr",
11.430342,59.897894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Saugmyr",
11.426686,59.901725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormåsan",
11.436483,59.899506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjerterudåsen",
11.445286,59.898325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvika",
11.450092,59.898517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossåsen",
11.452583,59.897147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigsætra",
11.444681,59.898617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Martinholmen",
11.450228,59.901108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
11.452744,59.900775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Laget",
11.454236,59.902086,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
11.457906,59.898739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvadmyra",
11.451581,59.904156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øgarden",
11.453317,59.906342,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tokerud",
11.435039,59.902164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbråtedalen",
11.435478,59.903322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langbråten",
11.427064,59.904708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmåsan",
11.421619,59.903103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennåsen",
11.420119,59.903903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.418461,59.902981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennmyra",
11.407497,59.903442,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjernsmo",
11.406736,59.909503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamborg",
11.441692,59.910503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finholtmåsan",
11.474581,59.897681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Posttjennmåsan",
11.479081,59.896411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkmyra",
11.480972,59.897525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
11.483731,59.900717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalåsen",
11.480478,59.904083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellebakkmyra",
11.490086,59.902006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalen",
11.494614,59.898453,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vannskillet",
11.498167,59.895314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Deledalen",
11.505769,59.896533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuemyra",
11.501575,59.899714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyrene",
11.520425,59.899739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
11.513953,59.902614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linjedalen",
11.508778,59.901319,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
11.503944,59.901761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
11.502039,59.902553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
11.495783,59.904989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyr",
11.494453,59.896336,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kukleiva",
11.493289,59.895092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyra",
11.496669,59.898683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlevangen",
11.462397,59.903381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dreierudåsen",
11.499503,59.904514,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snekkermoen",
11.514417,59.905658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærraholet",
11.513969,59.906833,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kongevegen",
11.507136,59.90825,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sætervegen",
11.507408,59.910211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordmyra",
11.495858,59.906719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaldalen",
11.464131,59.90915,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kantåsen",
11.514872,59.915703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugerud",
11.478311,59.912944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Enger",
11.478453,59.911003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellebakken",
11.519978,59.902094,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigen",
11.542131,59.9004,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutemyra",
11.5477,59.906331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennesdalen",
11.538097,59.903092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Liertjenn",
11.539986,59.904161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Liertjenn",
11.549742,59.909156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torkildsrud",
11.541758,59.911647,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergli",
11.539031,59.913192,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Lierbakken",
11.564106,59.913542,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bånnhølen",
11.537117,59.916714,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lierjordet",
11.579439,59.918631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svenskebekken",
11.587142,59.894386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishagåsen",
11.586617,59.900522,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hestehagen",
11.585447,59.910769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugrimsbekken",
11.614756,59.90995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossumåsen",
11.614767,59.907128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenndalen",
11.628317,59.908358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennhøgda",
11.624697,59.914631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
11.625467,59.911478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærlia",
11.602372,59.914219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsåsen",
11.604258,59.901981,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Lindtjernvegen",
11.651175,59.895314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Ertetjenn",
11.657892,59.897469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ertetjenn",
11.6585,59.898597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ertetjennstua",
11.66295,59.895211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisjøhøgda",
11.676178,59.894044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervika",
11.6869,59.900161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revmyra",
11.680086,59.901278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrmyra",
11.667369,59.9015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ormtjenn",
11.637369,59.902069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkedalen",
11.634753,59.904708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vivangmyra",
11.665731,59.904256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Ormtjenn",
11.665731,59.905567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjennmåsan",
11.662114,59.902856,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Settevegen",
11.651242,59.907136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattemåsan",
11.653144,59.909919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gryta",
11.643153,59.910244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
11.666261,59.909089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hytteåsen",
11.687542,59.908117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjennhøgda",
11.681403,59.909383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasmyrlia",
11.64085,59.911656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmåsan",
11.653436,59.912014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsætermyra",
11.648753,59.916108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavtjenndalen",
11.668725,59.912803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaslora",
11.673514,59.910944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furuliene",
11.6866,59.911272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjennmåsan",
11.685208,59.9142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmerrmåsan",
11.687697,59.913997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmerråsen",
11.690344,59.914231,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Den grå merra",
11.692189,59.894356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bovlienmyra",
11.697919,59.895558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønkollia",
11.725211,59.895842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
11.740106,59.897331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lustjenn",
11.727306,59.902619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreputten",
11.713617,59.899928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slafossmyra",
11.693089,59.907231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvestoldalen",
11.712539,59.906219,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgesteina",
11.710128,59.911311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linlia",
11.737892,59.913217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tatermyra",
11.742964,59.912681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Kroktjenn",
11.726819,59.916967,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Storfelten naturreservat",
11.336997,59.9192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Attholdsdammen",
11.374314,59.922108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomsnesbekken",
11.397775,59.923392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
11.396453,59.922167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Neseråsen",
11.351719,59.9313,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liasaga",
11.390019,59.936972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kolstad",
11.409219,59.922267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbjaråsen",
11.434986,59.923247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kupusbekken",
11.453728,59.917258,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Riserelva",
11.456639,59.921778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riserdammen",
11.458431,59.925444,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Haugerud",
11.456872,59.926158,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kjørkesanden",
11.421097,59.923953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stubbjarsbekken",
11.409311,59.931456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Berg",
11.448083,59.927083,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Preståsen",
11.459364,59.929103,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kirkeby",
11.416322,59.9358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bredvollbekken",
11.425283,59.937153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finstadbekken",
11.492103,59.920089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindeberg",
11.498744,59.916781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Toverudbekken",
11.5017,59.922286,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Steinvaet",
11.472631,59.923167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogstadmyra",
11.471692,59.928575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhaugen",
11.464569,59.931233,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fossnes",
11.515172,59.929119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østbergåsen",
11.495564,59.930892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
11.475683,59.934078,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stenerud",
11.481358,59.940333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestelva",
11.512772,59.936414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østbergermyra",
11.563689,59.92255,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gørrelva",
11.567311,59.920997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skanseberget",
11.5729,59.917833,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haneborg",
11.575081,59.924519,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sommerfjøshaugen",
11.554803,59.9238,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.543278,59.927528,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Haneborg skole",
11.541533,59.927669,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Auten",
11.52365,59.926225,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gjærsmyra",
11.553147,59.931136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
11.539736,59.933894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dingsrud",
11.579658,59.924925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallemyra",
11.617458,59.920172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensbråtedalen",
11.620811,59.9207,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
11.631097,59.917961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgset",
11.637167,59.918908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreberget",
11.626183,59.92505,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Promlia",
11.617883,59.926931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.607325,59.926942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalsmyra",
11.606308,59.921975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyra",
11.611133,59.929408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosterudknatten",
11.611147,59.931869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosdalen",
11.624128,59.933714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsæterdalen",
11.627686,59.936133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtemyr",
11.582817,59.93585,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstumyra",
11.634875,59.920922,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skavlia",
11.640883,59.919292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavtjennåsen",
11.6485,59.920783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Postillsaga",
11.65205,59.921547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dryplene",
11.661756,59.919169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøldalen",
11.666558,59.919908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyåsen",
11.665247,59.915847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætermåsan",
11.661033,59.916381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nysætervangen",
11.682403,59.920467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisætermyra",
11.686972,59.917436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjenndalen",
11.686781,59.922147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpedalen",
11.664711,59.925892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremåsatjennet",
11.649369,59.926283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breifalla",
11.635714,59.929467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommerfjøstoppen",
11.634475,59.932556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
11.663542,59.928478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremåsan",
11.661358,59.927828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekksætertjennet",
11.677567,59.928167,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lensmannskleiva",
11.684253,59.926961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Milesteinsmyra",
11.688947,59.932319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.687828,59.928683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
11.673956,59.932444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgemåsan",
11.664339,59.933753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Butjennbekken",
11.668914,59.933642,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sterkerudsaga",
11.656894,59.936453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.628747,59.941161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fittsprettmyra",
11.697178,59.922347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkermyra",
11.697389,59.917889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjennmåsan",
11.706219,59.916028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrlia",
11.727989,59.916169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Storefelttjenn",
11.743942,59.922586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeinstigtjenn",
11.745989,59.925033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jeinstigåsen",
11.731061,59.923061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kutjennlia",
11.737478,59.920367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjennmåsan",
11.731,59.921014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kutjenn",
11.724828,59.922578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kutjenn",
11.716125,59.920314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kutjennbekken",
11.720819,59.924108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumåsan",
11.709664,59.924717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Garsjølia",
11.691356,59.924039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpedalsmyra",
11.6955,59.930333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
11.695003,59.9295,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenngangen",
11.728,59.930906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommeltjennåsen",
11.746106,59.934025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnemyra",
11.727161,59.934203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullgruvelia",
11.717058,59.933908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Garsjødalen",
11.710211,59.934489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebrumyr",
11.378722,59.942692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Harkerudbakkene",
11.389214,59.949644,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Verket",
11.372694,59.952303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harkerudåsen",
11.395056,59.951917,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kambu",
11.404283,59.954939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veståsen",
11.373672,59.954183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hekkendalskleiva",
11.443572,59.943644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsbekken",
11.428097,59.946992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gunhildrudbekken",
11.4165,59.945139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
11.411444,59.951189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.440394,59.951778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Borstadbekken",
11.458794,59.951886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjelle",
11.459403,59.958389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringmuren",
11.458517,59.957533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringmuren",
11.4392,59.956489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalen",
11.425631,59.956372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gamlehaugen",
11.42345,59.9535,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mokollen",
11.420006,59.953178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennshølet",
11.413442,59.958222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øståsen",
11.437064,59.959108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtaåsen",
11.501544,59.938289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuåsen",
11.51595,59.943622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpedalen",
11.632769,59.934997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundelen",
11.512561,59.948556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvekroken",
11.501925,59.947858,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokshaugfossen",
11.496794,59.944183,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skjelholen",
11.473975,59.946975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engaåsen",
11.471428,59.947858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavlebrumyra",
11.476661,59.949369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyra",
11.464336,59.949303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokshaugmåsan",
11.471208,59.952875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åserudmyra",
11.473867,59.955378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Balterudåsen",
11.492678,59.950378,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosserholta",
11.493611,59.957583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Haretonelva",
11.491347,59.957492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
11.471772,59.95705,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Balterudmyra",
11.550861,59.9426,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kisteberget",
11.553308,59.943019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rodalen",
11.559808,59.938825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvindalen",
11.569225,59.940186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Børtneset",
11.559314,59.941942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
11.555547,59.943928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gyrileet",
11.550722,59.944553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgardsåsen",
11.536547,59.950036,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hedum",
11.553711,59.949408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehølet",
11.544556,59.949811,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyttebråten",
11.559106,59.948997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
11.562778,59.945289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipdalen",
11.568964,59.947711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalsbekken",
11.577497,59.946889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børtåsen",
