"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.870986,58.182819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjødn",
6.869219,58.181386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Selandskleiva",
6.868381,58.179994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrekneben",
6.884094,58.182278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
6.880619,58.179561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urehei",
6.884392,58.180072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldalsdalen",
6.88345,58.178411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Loptsheia",
6.890303,58.178792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønn",
6.872847,58.178369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åndalen",
6.903256,58.181164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Unnlisegan",
6.876756,58.177147,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhei",
6.887861,58.1756,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Breihei",
6.839014,58.225394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsdalen",
6.833992,58.22485,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båskartjødn",
6.825972,58.225236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Volletjødn",
6.817722,58.225311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hånne",
6.819017,58.220981,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsheia",
6.824208,58.218433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsdalen",
6.828861,58.217306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbusheidalen",
6.83,58.215392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
6.824136,58.215144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
6.836717,58.219978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkabergan",
6.840319,58.221758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvassekleiva",
6.846194,58.221911,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
6.840172,58.217711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rørkjerra",
6.845569,58.218917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laundalsholmen",
6.840622,58.223069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Taggbakkan",
6.862378,58.222608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
6.86585,58.222389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjødn",
6.868067,58.224,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Laundalsslåta",
6.865006,58.219833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.865633,58.219428,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stien",
6.866656,58.215111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Følledalsrinnan",
6.890394,58.219536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heptetjødn",
6.880364,58.219611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyr",
6.872994,58.222358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsdalen",
6.872486,58.221181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegjan",
6.878969,58.221011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørdalshola",
6.877492,58.218767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnestøa",
6.873508,58.216694,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerheia",
6.882022,58.217103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Daltestø",
6.882353,58.215797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampåsen",
6.892183,58.214628,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungelandsheia",
6.923228,58.177314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunsvann",
6.601747,58.126928,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vere",
6.640056,58.127125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
6.645264,58.1259,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elledalen",
6.641692,58.123919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnesknuten",
6.636619,58.123086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lund",
6.633839,58.119533,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugedugan",
6.625614,58.122658,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinen",
6.609225,58.124981,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Vere",
6.606689,58.124058,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storågren",
6.604489,58.122397,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Loga",
6.64365,58.117392,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storågran",
6.646606,58.115156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sekken",
6.640136,58.112731,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Mona",
6.63935,58.111867,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Engebrokka",
6.640244,58.110811,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Feda",
6.637275,58.108344,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tønnesed",
6.654664,58.127447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breifjellet",
6.658844,58.128342,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Revfjell",
6.673683,58.125639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåtogkilen",
6.678986,58.125547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellemyra",
6.694711,58.123886,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
6.696844,58.124875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsdalen",
6.660572,58.125211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiveland",
6.656722,58.120706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøylandsdalen",
6.650817,58.119583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemman",
6.662289,58.121608,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Haustefjellet",
6.666053,58.121236,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggstadheia",
6.669733,58.120756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
6.672433,58.12005,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
6.677075,58.120431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallshaug",
6.680536,58.122394,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skranefjellet",
6.684053,58.120322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Faksvoll",
6.688508,58.119442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurslega",
6.684264,58.119083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krusebakk",
6.680714,58.118625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smibakk",
6.674828,58.118172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varbakk",
6.688303,58.1122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyskog",
6.689233,58.109114,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsheia",
6.674983,58.112883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
6.677744,58.115289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oddersbo",
6.661778,58.116772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
6.665411,58.116,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Limtjønn",
6.679453,58.113958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyndalen",
6.682439,58.113342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Omdalslian",
6.684069,58.113167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fidjan",
6.6781,58.113,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjell",
6.672369,58.110997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlandstjønn",
6.667425,58.112881,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nyhagen",
6.662836,58.113661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Donåsen",
6.655144,58.115394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsåsen",
6.657336,58.113383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebakk",
6.658525,58.111564,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ligveien",
6.663561,58.109761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsogfjellet",
6.670956,58.10905,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rygla",
6.602533,58.103539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slevdalsvannet",
6.608631,58.095269,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Døttan",
6.630497,58.093436,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Mona",
6.6128,58.090353,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bausje",
6.657956,58.106844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mabergåsen",
6.701564,58.0957,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bryneheia",
6.678167,58.103644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Naddal",
6.684872,58.104586,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mindeheia",
6.686206,58.103575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mindeåsen",
6.688561,58.103378,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Minde",
6.691683,58.105706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdal",
6.690328,58.102486,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Mindejordet",
6.690469,58.101711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stussbakken",
6.685772,58.100831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
6.685114,58.099411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
6.690203,58.099969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunderhaug",
6.698317,58.097428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
6.694353,58.093664,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bryne",
6.689069,58.094211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storsteinsvollen",
6.6918,58.092572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stillodden",
6.657328,58.101614,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kringsmona",
6.650806,58.098058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellemyra",
6.657689,58.094625,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øymona",
6.664811,58.098711,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skeimemona",
6.670369,58.08625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
6.677956,58.087633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Danmark",
6.682039,58.087508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Danmark",
6.683925,58.088728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ropen",
6.689042,58.089797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løgan",
6.693033,58.086081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnebukta",
6.641667,58.158475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudjordsdalen",
6.614247,58.151339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sedberget",
6.631308,58.170961,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjortemyrfjellet",
6.635619,58.167636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uddalen",
6.621506,58.16825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Igenesodden",
6.624097,58.166475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Uddalsstranda",
6.643572,58.167564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnsknuden",
6.642542,58.163589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbemyra",
6.627186,58.165028,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
6.621892,58.162806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dufjell",
6.620325,58.161708,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengesundet",
6.6231,58.161703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slogvika",
6.624244,58.160844,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vondestien",
6.625997,58.160383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trinta",
6.621867,58.159672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegseda",
6.619061,58.159431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjer",
6.630697,58.160242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
6.640042,58.160206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellnesskarmyra",
6.646444,58.157761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trettebakken",
6.6364,58.157147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gylbergodden",
6.632472,58.159064,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudjords Gråfjell",
6.625156,58.155664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonefjellet",
6.615992,58.154236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sillevika",
6.616108,58.155461,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skonersundet",
6.634003,58.152939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunefjellet",
6.641853,58.155086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingersfjellet",
6.644314,58.153075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogevannet",
6.638931,58.153392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Villumstemmen",
6.627147,58.151589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsnefjellet",
6.617969,58.151292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinfjellet",
6.634681,58.149947,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjell",
6.628286,58.149419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgåsen",
6.640853,58.146514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndalen",
6.624269,58.146903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmelsfjellet",
6.62935,58.146525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålhagen",
6.619681,58.145342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiskarfjellet",
6.615472,58.146436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnefjellet",
6.609458,58.146253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålebukta",
6.611739,58.146,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tareviga",
6.622589,58.141003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jølletjønna",
6.645444,58.137058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brødkorja",
6.636586,58.137181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeibrokrøysa",
6.634931,58.139419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtstemmen",
6.630761,58.138478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimarstemmen",
6.631711,58.132381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeibrokstemmen",
6.622114,58.132056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjerberget",
6.599908,58.135003,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøllebergstranda",
6.680375,58.149278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjønn",
6.685786,58.145981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestem",
6.689214,58.141117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostjønn",
6.689292,58.140047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosåsen",
6.667531,58.146925,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Danseråsen",
6.664453,58.145758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnefjell",
6.683114,58.142942,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussefjell",
6.687883,58.1418,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjefjellet",
6.697508,58.142367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stardalsfjellet",
6.700483,58.140844,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrefjell",
6.701775,58.136936,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nissefjell",
6.700181,58.130044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grostølfjellet",
6.694781,58.1307,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grostøltjønna",
6.685206,58.137514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimetjønna",
6.689278,58.129486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefjell",
6.687942,58.133333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
6.688122,58.134514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemman",
6.675792,58.134928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Launes",
6.6798,58.139703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugriloptet",
6.692128,58.138597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forefjellet",
6.682431,58.131592,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigelandsberget",
6.679831,58.130364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåtogberget",
6.677758,58.129422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bronebakk",
6.651117,58.132672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergåsen",
6.663044,58.143017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvetjønn",
6.652292,58.144669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomstadtjønn",
6.671611,58.141353,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
6.667189,58.138181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronåsen",
6.658453,58.139342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Legåsen",
6.805394,58.064403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndrehall",
6.768606,58.079114,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Lunde skole",
6.778706,58.082514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellestadbukta",
6.789581,58.082058,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsundet",
6.806642,58.082019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellsviga",
6.786958,58.078739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkniben",
6.797331,58.075608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitefjellet",
6.773272,58.074789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebakk",
6.773889,58.071056,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjær",
6.777747,58.069883,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebysanden",
6.782389,58.067886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
6.794108,58.069372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjønn",
6.757278,58.070461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverreshaug",
6.759694,58.072247,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Kongsgården",
6.775581,58.066958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
6.76,58.051689,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skårskjær",
6.765289,58.058753,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartodden",
6.765297,58.061775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sillevikholmen",
6.771128,58.063136,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågesteinen",
6.780686,58.062667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnodden",
6.784917,58.063,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsneshalsen",
6.789917,58.062386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbakk",
6.775639,58.057922,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyndreskjær",
6.785614,58.057747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevik",
6.790322,58.056783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teineviga",
6.794758,58.056453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauodden",
6.794481,58.052156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Revøysundet",
6.777397,58.054439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilkeskjær",
6.780731,58.056339,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
6.767494,58.052669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilseskjær",
6.768517,58.050086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattan",
6.768153,58.05625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kneben",
6.798825,58.049586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Revøy",
6.797533,58.047639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråga",
6.802989,58.046303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Revøyskjær",
6.742381,58.126194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holta",
6.716386,58.125231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvikvigan",
6.7187,58.125108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldeåsen",
6.723364,58.126769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lumberholet",
6.724758,58.123736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyhagen",
6.738156,58.125653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttebakk",
6.735547,58.1218,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsfjell",
6.74675,58.118436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nodebakk",
6.755575,58.121892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossekleiv",
6.747808,58.115861,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
6.719336,58.121828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
6.716908,58.119286,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukheia",
6.722131,58.117858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røssegrava",
6.724564,58.118036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veisa",
6.714608,58.116669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråsen",
6.714117,58.115214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmemyr",
6.709297,58.115567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovåsen",
6.705836,58.116433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebakk",
6.704217,58.117408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løynemyr",
6.706072,58.114542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Migmyr",
6.704933,58.108714,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Indrejordet",
6.709056,58.107525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokåsen",
6.711603,58.108028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trætevollen",
6.716786,58.106964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pengevollbukta",
6.719197,58.108111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitefjell",
6.724986,58.108042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemman",
6.73325,58.107244,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Helvikstranda",
6.717078,58.110367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollan",
6.727489,58.111878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
6.729297,58.114214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelåsen",
6.731936,58.113214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
6.739119,58.113364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvikåsen",
6.737275,58.1107,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstranda",
6.743689,58.113669,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Brattestø",
6.750747,58.113722,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Slettingan",
6.752361,58.114517,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindlandsåsen",
6.748919,58.110808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindlandshovden",
6.754978,58.108622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletangen",
6.760383,58.107511,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvollsundet",
6.811831,58.126875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeknuten",
6.777622,58.127861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåstjønn",
6.768675,58.127344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisteltjønn",
6.76115,58.123925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Osan",
6.809408,58.126906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnekjerra",
6.792967,58.123914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæremyra",
6.791056,58.12235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeknuten",
