"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.299425,60.253908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamle Langetjønnsætre",
8.363653,60.254133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjønne",
8.453297,60.262183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skåli",
8.189428,60.251783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halstjønn",
8.296097,60.249942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvårtjønn",
8.322292,60.252511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløtjønn",
8.346014,60.249836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrhovdnuten",
8.390317,60.251431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognebutjønn",
8.606203,60.495789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åshovda",
8.641053,60.498697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødungen",
8.67885,60.497728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Djupetjønn",
8.727258,60.498536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteintjønne","Kløvtjørn"
8.491364,60.486517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halldalsåne",
8.559681,60.488964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnsrudbekken",
8.609278,60.493544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åssætre",
8.634878,60.496061,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalie","Bjørnalistølen"
8.632886,60.494486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostjønn",
8.649342,60.488117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjønnan",
8.671453,60.489906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storestølen",
8.696725,60.4939,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hakatjønn","Hakatjørnseter"
8.697314,60.490758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakatjønne",
8.743361,60.491194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urderud",
8.736922,60.495206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet","Langetjørm"
8.747414,60.494697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urderudnatten",
8.650603,60.484189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallgrimstølen",
8.687861,60.481856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørestøl",
8.711403,60.483147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tunsenn","Tunsenstølen"
8.733147,60.487117,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hyttestølen",
8.753853,60.482578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunsennvatnet",
8.773672,60.481947,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætre",
8.590128,60.470728,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langedrag",
8.641489,60.474261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallgrimsfjell",
8.666225,60.477625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallgrimstjønne",
8.691158,60.47365,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Turrhaug","Tørrhaugstølen"
8.706222,60.470378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrestølen",
8.814133,60.472394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjønne",
8.591867,60.461294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkodden",
8.610031,60.468111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslestølen",
8.685414,60.466892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lianåsen",
8.759431,60.465425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hjallen",
8.759161,60.468383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Driftebergnuten",
8.766986,60.465336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunhovdåsen",
8.775597,60.463725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønstegardnatten",
8.764739,60.461678,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tunhovd",
8.836308,60.464406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljøtelendet",
8.603939,60.453025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsodden",
8.640961,60.452708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvikje",
8.647661,60.454633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stugutjønn",
8.672181,60.455411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomtjønn",
8.662347,60.453736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjønn",
8.676922,60.453961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdebekktjønne",
8.700553,60.460083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvikåsen",
8.704161,60.454442,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Breidvik",
8.738333,60.457831,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rødungselve",
8.746336,60.457369,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tunhovd kirke",
8.817867,60.455358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunhovdtjønne",
8.658225,60.441236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsbufjorden",
8.642228,60.451556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergodden",
8.695975,60.447875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustevikje",
8.699072,60.447225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvikodden",
8.728636,60.450033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønn",
8.747553,60.448756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Motjønn",
8.777186,60.451003,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Tunhovdbryggja",
8.809542,60.461489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tunhovdbekken",
8.642225,60.433331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindevikje",
8.734369,60.433344,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Pålsbudammen",
8.587578,60.428194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svangtjønne",
8.603331,60.431475,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfarfossen",
8.7396,60.426225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyr",
8.812231,60.426958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunhovdfjorden",
8.709747,60.4241,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Turrhaugnatten",
8.741428,60.421928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Farhølbekken",
8.742653,60.418825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønn",
8.598406,60.405728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøåsen",
8.685039,60.407928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dusetind",
8.722519,60.414969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Turrhaug","Turrhaugseter"
8.739136,60.405314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bueggen",
8.787642,60.412833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebekken",
8.799181,60.411661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslebekken",
8.807636,60.413008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjølabu","Fjølabuseter"
8.515828,60.402581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiråoksli",
8.498953,60.398864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Talåsen",
8.507678,60.396767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Talåsen",
8.566458,60.399736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ruaåsen",
8.574761,60.403158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruaåsen",
8.58845,60.397408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjø",
8.605375,60.399831,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Smådøla",
8.613075,60.404047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergsjøstølen",
8.646136,60.404106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ræpehøl",
8.64425,60.401306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Ræpehøl",
8.658003,60.398244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Roeseter","Roe"
8.668361,60.403108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dusehesten",
8.716828,60.402136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Buin","Nordre Buinseter"
8.817186,60.401889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinsnuten",
8.49225,60.39345,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagasetåsen",
8.479614,60.391561,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brostrudsætre",
8.485469,60.389536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sønstebøsætre",
8.533236,60.390989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trolltjønnstølan",
8.530489,60.397236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiråvatnet",
8.536583,60.394322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønn",
8.584094,60.392197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Børkjebuin","Bjørkebuseter"
8.63975,60.397433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frygnevatnet",
8.665797,60.395617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frygnesætre",
8.697681,60.393375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ljoslistølen",
8.668358,60.390039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelon",
8.76665,60.39435,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaggehovda",
8.822756,60.392289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nutebekken",
8.839778,60.391708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nuten","Nutenseter"
8.479436,60.38515,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånevatnet",
8.507583,60.388614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagaset","Hagesetseter"
8.502967,60.386064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagasetbekken",
8.52045,60.386658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gudbrandsbekken",
8.53515,60.386647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulkehovda",
8.563217,60.387642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåtteli",
8.631475,60.381078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bekkesetbekken",
8.656222,60.384628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Larsseter",
8.706444,60.383311,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pilteset","Pilteseter"
8.733614,60.385864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Buin",
8.734003,60.383853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Buin",
8.765225,60.381903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøransetfjellet",
8.799428,60.379517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampskardtjønnan",
8.813439,60.381072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutenutan",
8.516944,60.377433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjugurdshøgde",
8.497889,60.376392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torsetbekken",
8.535161,60.375139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjugurdstjønne",
8.589997,60.3769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Børkjevatnet",
8.603675,60.373225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupehovda",
8.627033,60.3793,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkeset","Bekkesetseter"
8.744739,60.375975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøranset","Jøransetseter"
8.489644,60.369133,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Torsetlia",
8.507064,60.364144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsetvatnet",
8.542014,60.365817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eltebekken",
8.682017,60.364131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deilestjønnan",
8.664942,60.364178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsetfjellet",
8.738822,60.3662,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedåsen",
8.758433,60.368225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Småstølan",
8.522281,60.353614,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brostrudsætre",
8.6263,60.355364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsetdalsvatnet",
8.683575,60.354525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinset","Søre Steinsetdalseter"
8.719222,60.352775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Daudedalen",
8.738242,60.358336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggeset",
8.748958,60.360214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebergåsen",
8.765964,60.360839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snåkeset",
8.771353,60.356475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hermodstølen",
8.772911,60.353956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nilsstølen","Nilsstulseter"
8.804636,60.357956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskofjellet",
8.81165,60.35315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåurdranten",
8.842183,60.354511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånuten",
8.491208,60.350833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vasstulan",
8.502531,60.351036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedahovda",
8.532925,60.352789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løytebekken",
8.559664,60.346689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løytetjønn",
8.668317,60.349525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsetdalen",
8.706156,60.353111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinsetdalsåe",
8.745267,60.352361,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Risdalen",
8.760294,60.351806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kotåsen","Søre Kotåsen"
8.785539,60.346147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flødokki",
8.487078,60.3352,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupegrønuten",
8.494903,60.338739,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Vasstulan Høyfjellsseter",
8.511381,60.342875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åndetjønn",
8.535006,60.340311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidarsjordtjønne",
8.599614,60.339225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsheie",
8.624483,60.329186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestdalsvatnet",
8.652247,60.341411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gvilingshallin",
8.728956,60.339425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Halle","Halleseter"
8.753467,60.346603,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Risdøla",
8.811547,60.344192,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fausko","Fauskoseter"
8.8321,60.338425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennhovd","Brennhovdseter"
8.506125,60.326197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flåtasætre",
8.644364,60.331983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvilingshalltjønne",
8.642011,60.326625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvilingshallnuten",
8.664825,60.3276,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åndetjønn",
8.691131,60.332178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjønne",
8.8022,60.335056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådøldalen",
8.826064,60.33315,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buggerudmyre",
8.83925,60.32905,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skållitjønne",
8.489017,60.327614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørdstebøsætre",
8.504061,60.326214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjuvsbekken",
8.53975,60.319861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnebekken",
8.543392,60.316139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Deilebekken",
8.574397,60.321664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlehovda",
8.633264,60.3229,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbunuten",
8.627142,60.316669,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbu","Fjellbuseter"
8.67905,60.322231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjønn",
8.696194,60.317447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjødalsberget",
8.72635,60.320453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vasstølbekken",
8.757464,60.323042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånåsetfjellet",
8.785847,60.323736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslin",
8.779519,60.317197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reiarlisætre",
8.785375,60.318481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Notset",
8.472319,60.313181,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Deveggsætre",
8.480789,60.3092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
8.549539,60.314725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyseter",
8.541283,60.308364,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Nordre Brostrud",
8.543336,60.307158,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brostrud",
8.564544,60.308631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesætre",
8.613236,60.31,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvetavatn",
8.658833,60.31705,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypetjønn","Klypa"
8.686275,60.3135,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vieren","Vierenseter"
8.701964,60.310878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjødalen","Raudsjødalseter"
8.66475,60.313833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjødalen",
8.733625,60.31135,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vasstulanseter","Vasstulan"
8.771747,60.310414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånåsettjønnan",
8.762511,60.316011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grånåsetsætre",
8.789372,60.310831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grånåsetbekken",
8.789947,60.31605,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Notsetholet","Notsethølseter"
8.487914,60.304825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardkulten",
8.507242,60.2989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hegnabekken",
8.507117,60.290878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnebekk",
8.533156,60.299025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
8.538669,60.303272,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
8.567061,60.300317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sønstebøåsen",
8.569275,60.299747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørgardsbekken",
8.675353,60.2852,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyslandshøgde",
8.668825,60.3003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisletjønnan",
8.698414,60.29935,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebekken",
8.710322,60.306103,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Raudsjødalselve",
8.73805,60.304939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstulvatnet",
8.795247,60.305992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Baklistølen",
8.523611,60.292247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætre",
8.540203,60.300817,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Uvdalsåe","Uvdalselve"
8.558603,60.293883,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sønstebø",
8.57305,60.294625,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Geitegvammen",
8.612597,60.289089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvetanuten",
8.695522,60.292169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghovda",
8.773569,60.298028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftstugtjønne",
8.480403,60.283958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyran",
8.529875,60.281647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellsætre",
8.560436,60.288433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ingeplassen",
8.533017,60.288303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvdal",
8.550261,60.2858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonsbekken",
8.588522,60.285642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Renna","Røieseter"
8.599233,60.292678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gvetaåe",
8.627389,60.28165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønn",
8.644819,60.299064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjønnan",
8.670883,60.288117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyslandtjønne",
8.753039,60.285519,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gvamsætre","Hvamsheimseter"
8.761819,60.274436,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rolvelve","Rolv"
8.766439,60.283083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Koggestadsætre","Torsrudseter"
8.819903,60.284719,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brekkesætre",
8.833225,60.281614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklie",
8.5236,60.276767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnuten",
8.641667,60.2755,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudsgardsbekken",
8.700725,60.279025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gallåkbekken",
8.710967,60.278364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flåtabekken",
8.738911,60.274725,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
8.738225,60.28075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gaukset",
8.750864,60.275611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rui",
8.782331,60.2739,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Guton",
8.802775,60.27425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åstveit",
8.801758,60.278633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkesætre",
8.808386,60.271828,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
8.560806,60.264828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Imingfjell",
8.598286,60.264308,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stølo",
8.649233,60.268683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raudsgardsætre",
8.652936,60.268981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergesætre","Bergrudseter"
8.643558,60.263131,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tonnberg",
8.649803,60.262686,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rausgard",
8.666131,60.26275,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brandsgard",
8.711611,60.270897,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lisleli",
8.74055,60.270706,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tufto",
8.752872,60.269492,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Uvdal kirke",
8.765375,60.264753,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slåtta","Bjørnsrudslåtta"
8.812175,60.269658,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hardang",
8.826481,60.270156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brekke",
8.824414,60.266364,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dokken",
8.477853,60.258475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatn",
