"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.925336,63.265258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvan",
7.757189,63.253972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardskjæra",
7.769369,63.251869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardskjærfluin",
7.798872,63.250289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
7.821892,63.25085,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
7.824492,63.252542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saueholmen",
7.831747,63.249936,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storsolværøya",
7.847742,63.251403,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlsolværøya",
7.845606,63.253478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Easkjæret",
7.853353,63.251539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalhauet",
7.8812,63.252397,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordaskjæra",
7.918775,63.252094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordaprakkaren",
7.948042,63.257306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutmannskjæret",
8.230878,63.388158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrøyskjæra",
8.219994,63.377733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholman",
8.228061,63.384314,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøya",
8.243275,63.379419,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånskjæret",
8.220586,63.3758,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Pintelen",
8.224828,63.369125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstøyflua",
8.250633,63.373239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiflua",
8.2184,63.362914,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonnmålskjæra",
8.282739,63.363589,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Remmingsskjær",
8.221994,63.354811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brettingen",
8.260708,63.353258,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Remmingen",
8.246342,63.353103,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbåen",
8.269142,63.354003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tausaskjæret",
8.267328,63.353069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkskjæret",
8.270789,63.351317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hånakkan",
8.245294,63.348878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einbærholmen",
8.239764,63.343436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slettholmen",
8.239517,63.345178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korsholmen",
8.236536,63.342261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
8.245319,63.344867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
8.258383,63.348014,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Innerremmingen",
8.280192,63.349364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordflua",
8.273683,63.344378,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbflua",
7.915039,63.229117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnflua",
8.228578,63.332094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Isaksholmen",
8.246875,63.337344,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholmskallen",
8.231978,63.332153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterholman",
8.224014,63.32585,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlflua",
8.224775,63.322086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
8.229356,63.318761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattholmflua",
8.226553,63.310233,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Kyrhaug",
7.857236,63.471542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
7.932367,63.442628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
7.784831,63.365453,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøya",
8.203322,63.356517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
8.2113,63.336025,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
8.058617,63.328789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangnes",
7.787219,63.294011,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmen",
7.988067,63.626392,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapet",
7.857228,63.560222,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbåen",
7.832558,63.548597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjælgrunnen",
7.856425,63.546042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
7.796675,63.543417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørresgrunnen",
7.790431,63.535978,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaksbåen",
7.822894,63.537514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesa",
7.851944,63.542361,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilverskjæret",
7.857986,63.527692,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordholmskjæra",
7.943825,63.534872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansflua",
7.962522,63.533447,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Haugjegla",
7.957161,63.532053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgjegla",
7.969783,63.533375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbåknollan",
7.959467,63.5284,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seneholman",
7.838572,63.520014,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Remman",
7.8577,63.519242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjæra",
7.94905,63.526242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeglaskjæra",
7.947217,63.521417,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjæret",
7.957375,63.523422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkholmen",
7.977167,63.526022,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
7.974142,63.524036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tenndraget",
7.963114,63.524892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høyholman",
7.970081,63.519008,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnklovningen",
7.994014,63.526053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerjebåen",
7.991539,63.519331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønsøyskjæra",
7.804972,63.515331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brødrene",
7.826303,63.511342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskaget",
7.847539,63.512519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
7.943719,63.518089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Revaskjæret","Revaskjæret"
7.944378,63.516647,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Singsundet",
7.942419,63.513089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
7.952628,63.519133,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Veiholmen",
7.9576,63.512303,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Innveien",
7.987692,63.513344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbåskjæret",
7.983739,63.509708,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Innveien",
8.034194,63.510972,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallet",
8.047797,63.511108,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Heltarene",
7.838261,63.507831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbakkskjera",
7.846919,63.504911,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæra",
7.896581,63.505114,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Veiahølen",
7.949508,63.502261,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
7.985056,63.509419,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæra",
7.974614,63.505811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skinnstakken",
7.979417,63.504131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ranværstuva",
7.983269,63.502003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Ranværet",
8.006958,63.503658,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøgerskjæret",
8.019111,63.507217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Svartskjæret",
8.020472,63.504453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuskjæret",
8.017225,63.503039,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svartskjæret",
8.067272,63.501739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klebåflua",
8.092289,63.506631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorskallen",
8.084706,63.503136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesingbåane",
8.1575,63.317292,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Havreøyan",
7.937328,63.272431,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Blåsværet",
7.8592,63.357692,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kalvøy",
8.010303,63.540564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørgrunnen",
8.020206,63.545119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgrunnen",
8.079294,63.522175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrunnen",
8.073089,63.527519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Onglan",
7.964144,63.537544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagflua",
7.923789,63.540839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsgrunnen",
7.945061,63.519367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Singsholmen",
7.81675,63.502297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Båan",
7.840961,63.509675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvknollan",
7.838533,63.519978,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hu",
7.974817,63.503542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vattholmen",
7.959461,63.519219,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordsetta",
7.953517,63.518519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Palla",
7.953286,63.518206,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Været",
7.956042,63.519275,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Solaklakken",
7.954525,63.51895,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjåklakken",
7.959753,63.517239,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Klakken",
7.957214,63.518008,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hottranklakken",
7.952747,63.51865,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaosen",
7.94805,63.517386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
7.963414,63.532694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugjegla",
7.953764,63.519403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ny Jord",
7.948758,63.519992,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Moloen",
7.956547,63.519136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brenneriet",
7.953453,63.518064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
7.955706,63.517981,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Samvirken",
7.956547,63.518642,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
7.95575,63.518431,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Hamna",
7.956283,63.518111,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Vasskaia",
7.953936,63.517994,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Femminuttplana",
7.957003,63.518833,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Henrikhammaren",
7.951058,63.519231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattavågen",
7.955775,63.517719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Innergården",
7.953833,63.518614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skolgården",
7.953711,63.518703,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Hanshusa",
7.953706,63.518419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerpalla",
7.953703,63.518528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverpalla",
7.952228,63.517822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Otterholmin",
7.953256,63.518831,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Eckhoffbua",
7.953919,63.518814,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Bakeriet",
7.952628,63.519133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerkjebekken",
7.958389,63.518272,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Sanitetsheimen",
7.956742,63.518214,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Vågarbrygga",
7.957428,63.519292,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Flidbrygga",
7.957272,63.518994,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Hammervoldbrygga",
7.955806,63.518919,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Rokstadbrygga",
7.949631,63.518075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
7.95235,63.517653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jettevilla",
7.952628,63.519133,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Loshuset",
7.954911,63.518281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Posthuset",
7.955628,63.517383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanshusskaget",
7.956219,63.518131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Abrahamskjæret",
7.958161,63.518728,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsettkeila",
7.959875,63.519639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Nordsetta",
7.960508,63.518969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Nordsetta",
7.950908,63.518644,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Baptisthuset",
7.948867,63.518181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokkelurtjønna",
7.950781,63.519119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Evenklakken",
7.95275,63.519072,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Skolplana",
7.953636,63.520231,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Dampkaia",
7.961358,63.519806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordsettstua",
7.959692,63.517083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klakkaskaget",
7.954356,63.519239,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Eckhoffbrygga",
7.948958,63.519994,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Rødvingbrygga",
7.953233,63.519103,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Latræva",
7.953861,63.518425,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bellabakkan",
7.953928,63.518811,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Havkroa",
7.953256,63.519067,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
8.114797,63.296136,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kulisvabrua",
8.093856,63.304869,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hestøysundbrua",
8.060689,63.310133,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dampleibrua",
8.04695,63.323361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kallarsundbrua",
7.942458,63.356961,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hinnåbrua",
7.9444,63.378742,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fuglvågbrua",
7.838189,63.372497,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hjellbergbrua",
7.822181,63.391569,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skomsøyvågbrua",
8.027272,63.458722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vestre Hopabrua",
8.027511,63.458714,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Austre Hopabrua",
8.143644,63.430475,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Buktabrua",
8.165544,63.390811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Indre Roksvågbrua",
8.094186,63.336792,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Straumabrua",
7.996553,63.461808,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvalpøybrua",
7.992414,63.477108,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Verjeskiftbrua",
7.974697,63.504711,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Larsbrua",
7.956953,63.51615,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langbrua",
7.958011,63.516692,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lissbrua",
7.953361,63.518897,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Veiholmen",
8.135703,63.286017,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Edøya ferjekai",
7.692472,63.271219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbåflua",
7.69585,63.263953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsefluan",
7.718794,63.248875,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Gåsefluan",
7.719706,63.254878,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
7.742956,63.249253,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæringtaren",
7.781067,63.258883,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtaren",
7.769439,63.265256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Landvindskjæra",
7.820008,63.265817,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gleskjæra",
7.824158,63.268642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Glea",
7.882394,63.280286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bomholmen",
7.877064,63.276386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Joøyflua",
7.860136,63.273469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dusflua",
7.869633,63.260008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabburstaren",
7.854544,63.259708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
7.823975,63.2604,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntaren",
7.820786,63.256992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Saueflua",
7.802639,63.257514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Saueflua",
7.81225,63.248528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulaskjæra",
7.831933,63.240961,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbergtaren",
7.788633,63.237056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjæslingan",
7.772439,63.239681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjæslingfallet",
7.934797,63.268114,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalbakskjæra",
7.953575,63.277839,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæra",
7.931156,63.276614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsværflua",
7.864381,63.322672,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvatangan",
7.846317,63.293625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Steinsvær",
7.844558,63.302631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgskjæret",
7.835419,63.312592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
7.842258,63.288367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholman",
7.763744,63.288472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsbåan",
7.733711,63.287553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Eisteinskjæra",
7.750814,63.268817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flisvær",
7.729789,63.301458,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuskjæret",
7.684803,63.290861,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Angelskjærfluan",
7.695775,63.303592,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilbåfluan",
7.685147,63.306942,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hilbåen",
7.679942,63.310331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskjæret",
7.670567,63.317614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstaren",
7.72805,63.305561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Brattleiskjæra",
7.753933,63.326311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipstaren",
7.671569,63.330503,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundfluan",
7.787642,63.328639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Spongskjæra",
7.796967,63.325781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Valøya",
7.939886,63.288561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgøya",
7.960622,63.281436,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
7.954392,63.289422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gangnesholman",
7.945381,63.286647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Gangnesholman",
7.960011,63.333794,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangstraumen",
7.9749,63.332406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangvågen",
7.999175,63.322408,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallarsunda",
8.000872,63.320042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jølvøya",
7.971186,63.249567,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutmannsflua",
8.012594,63.263944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
8.021078,63.268239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Mannsholmflua",
8.018989,63.259339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Mannsholmflua",
8.039922,63.27325,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismyrskjæret",
8.045308,63.270631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnflua",
8.079411,63.285483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjertaren",
8.026756,63.279489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamsmeden",
8.044875,63.292214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardvågen",
8.008703,63.304217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
8.058175,63.316114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Singsøya",
8.102394,63.323553,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøygrunnen",
8.099147,63.281186,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmsundet",
8.215675,63.327208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kattholmen",
7.777206,63.278578,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Esmanflua",
7.7871,63.280281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Omsundflua",
7.723075,63.341314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Manndraperen",
7.725503,63.347439,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbåen",
7.694186,63.351467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Silsingodden",
7.706744,63.351769,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Manuelskjæret",
7.814981,63.35095,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsøyflua",
7.844986,63.343269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Steinnesvågen",
7.853233,63.349439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvågane",
7.892708,63.343019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvøyvalen",
7.857406,63.352569,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vambusundet",
7.910639,63.372311,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Andskotstraumen",
7.893131,63.373083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistvågen",
7.853339,63.363803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klakkøya",
7.801672,63.358628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Skabbersøya",
7.759828,63.363308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinbergholman",
7.700106,63.375269,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkbåskjæra",
7.675522,63.377003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårskallen",
7.6669,63.382603,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusbåskallen",
7.678481,63.379667,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusbåleia",
7.709708,63.379719,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hornbåen",
7.668519,63.396908,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåskallen",
