"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.1144,60.7858,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkasundet",
6.115333,60.781539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Munkelii",
6.1206,60.783883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkeviki",
6.128942,60.789417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergavatnet",
6.1566,60.785117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
6.161258,60.788514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Monsdalselvi",
6.168919,60.786689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslafjellet",
6.180375,60.790211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrødknausen",
6.196731,60.787256,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattefonni",
5.856136,60.769131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fitjane",
5.870606,60.7645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storseglet",
5.879744,60.773636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
5.893536,60.7682,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
5.904425,60.767667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstadgilsvotni",
5.918681,60.771489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
5.916286,60.774625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetta",
5.936789,60.776353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Furneslibekken",
5.951389,60.771617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnaelvi",
5.9615,60.774039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuken",
5.975319,60.773633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.994731,60.770764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbakkafjellet",
5.999,60.775603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snjoknolten",
6.018642,60.771828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlii",
6.031556,60.775411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fagermyrbekken",
6.057178,60.773703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leina",
6.046717,60.769592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånipa",
6.085603,60.777875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.134375,60.7784,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergastølen",
6.1452,60.778361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeftane",
6.145408,60.772294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Navene",
6.159103,60.776556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
6.161175,60.781836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesheimsstølen",
6.2039,60.777992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skygge",
5.857642,60.765761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hevikastølen",
5.849658,60.759714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.976725,60.766494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftanovi",
6.002831,60.766667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønbakken",
6.021586,60.770994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebekken",
6.016606,60.7635,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogahaugen",
6.012136,60.760217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
6.040131,60.764117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheii",
6.049867,60.764306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
6.075067,60.761867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsida",
6.108844,60.768106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaugen",
6.137775,60.767469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinningsleitet",
5.917608,60.756253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønefjellet",
5.933156,60.751525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesstølen",
5.962064,60.758408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftatjørni",
5.980606,60.7604,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørni",
5.982925,60.751386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Navene",
5.995761,60.757219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kantane",
6.004556,60.749942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrønavene",
6.011839,60.755925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykahaugfjellet",
6.030831,60.755903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruskardalen",
6.034814,60.758883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruskartjørni",
6.042183,60.756778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.051653,60.75505,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
6.088233,60.757211,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bydalen",
6.22365,60.902069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
6.227367,60.894519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjelldalsvatnet,vetle",
6.234739,60.864108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
6.248106,60.868067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagermyrvatnet",
6.226569,60.858686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsvatnet",
6.238222,60.851789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uradalen",
6.234956,60.847556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmseggi",
6.248761,60.854667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdedalstjørni",
6.219403,60.843031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trefallstølen",
6.231056,60.840083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langelii",
6.24285,60.842481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osatjørni",
6.260406,60.845356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
6.258578,60.843928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.234467,60.831925,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagafossen",
6.2562,60.836053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggi",
6.298406,60.829658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbråknausen",
6.224064,60.821575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalen",
5.911239,60.7879,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelvi","Ekso"
6.260736,60.816114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbergsrusten",
6.290217,60.827903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Staven",
6.304908,60.819092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holo",
5.832992,60.760903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
6.183242,60.835136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
6.183408,60.828033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.924164,60.811258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøttefjellet","Høgafjellet"
6.118119,60.803092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånipa",
5.850831,60.792664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
5.8713,60.782839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.1033,60.778292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
6.123125,60.775994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
6.252392,60.862558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgi",
5.711511,60.524669,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjorden",
5.899383,60.624861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftafjellet",
5.843581,60.630133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarka",
5.865969,60.627792,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolstadfjorden",
5.878989,60.628017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungetona",
5.884944,60.627025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rustabrekkene",
5.888689,60.627003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesmyra",
5.891383,60.628469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
5.894225,60.626678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustbakken",
5.8954,60.625792,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnetørne",
5.884256,60.621778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.877814,60.617981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karisteinen",
5.878031,60.615422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.835383,60.640308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Driva",
5.891383,60.628469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
5.894225,60.626678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Naustbakken",
5.892411,60.624039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldahaugen",
5.887253,60.622111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.895511,60.621672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austelia",
5.881531,60.622908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelia",
5.877814,60.617981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karisteinen",
5.8876,60.614806,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalane",
5.835383,60.640308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Driva",
5.826508,60.644358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
5.819578,60.642908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersvika",
5.823614,60.639103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.824811,60.636611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaneset",
5.839414,60.641464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnabotsvatnet",
5.849086,60.632689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupefjellstjørna",
5.797883,60.729842,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Eidslandet",
5.657275,60.450267,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Stavenestunnelen",
5.834644,60.806189,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Modalentunnelen",
5.670358,60.561719,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Træet gård",
5.639611,60.450689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltane",
5.675036,60.458119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.705261,60.453442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauvika",
5.756872,60.456003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergshaugen",
5.732981,60.489692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreianeset",
5.725169,60.508236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossneset",
5.726214,60.513069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Andaberget",
5.724864,60.518661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tongneset",
5.724925,60.525467,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
5.723342,60.533172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonståa",
5.724011,60.543506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiganeset",
5.749306,60.562861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Træshaugen",
5.761683,60.566844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.768686,60.572956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkeneset",
5.731103,60.580603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestaberget",
5.693408,60.5361,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Fokstadurane",
5.703903,60.545706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveneset",
5.700897,60.557108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugen",
5.709267,60.558625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeneset",
5.708706,60.569333,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeteigen",
5.712253,60.575756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeteigbukta",
5.713875,60.579569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eineset",
5.715058,60.582294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einesbukta",
5.733778,60.483225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildaskjeret",
5.717697,60.589044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoshellerneset",
5.716964,60.596089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nardalsbukta",
5.719083,60.614086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veaneset",
5.727533,60.651381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnetoa",
5.72935,60.659269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsbordet",
5.727447,60.665567,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindeflaten",
5.731769,60.6764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
5.728486,60.684328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotaneset",
5.720614,60.688431,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltviki",
5.709408,60.694967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.684669,60.692417,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Hamna",
5.678114,60.69005,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
5.669881,60.685328,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordviki",
5.673072,60.691858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjunnesflua",
5.671961,60.694078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossagrunnen",
5.732178,60.587306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabotn",
5.743039,60.595175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fyllåa",
5.75235,60.657411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsnipa",
5.7676,60.667081,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bolstadstraumen",
5.781836,60.661711,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lii",
5.736133,60.682861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kallandsholmen",
5.741858,60.670464,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagestrand",
5.792228,60.734592,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvammen",
5.784653,60.727769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakarvika",
5.783381,60.725086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furneset",
5.779964,60.713783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
5.770453,60.712044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatneset",
5.771753,60.703503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stodaneset",
5.759278,60.702653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flantskjeret",
5.729333,60.699653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Simmenesbotn",
5.696744,60.700847,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellesdalsundet",
5.670575,60.709786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseneset",
5.666556,60.715294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kappmannsneset",
5.668064,60.719689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Asketoa",
5.681967,60.733378,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
5.812167,60.5857,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Beitla",
5.744325,60.477119,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Boge",
5.773611,60.575617,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Dalevåg",
5.865842,60.620339,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Dalseidtunnelen",
5.775078,60.704881,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Eikjeto",
5.803217,60.642922,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Flagaberg",
5.726772,60.513722,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Fossmark",
5.814122,60.636933,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Geitabotn",
5.758231,60.560706,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Helle",
5.765144,60.698539,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hesjedals",
5.788464,60.722153,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Høgaberg",
5.735231,60.486192,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Jamna",
5.726472,60.454189,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kjenes",
5.724825,60.529694,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Klenslått",
5.831025,60.618333,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Langarennet I",
5.829175,60.619264,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Langarennet II",
5.70345,60.452653,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Langhelle",
5.74935,60.556661,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Lågaskars",
5.741775,60.667514,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Otterstadn",
5.825547,60.622944,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Småtunnel I",
5.826142,60.622281,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Småtunnel II",
5.827911,60.621689,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Småtunnel III",
5.751147,60.662436,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Stamnes",
5.725081,60.543681,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Steganes",
5.634847,60.437322,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Trengereidtunnelen",
5.893403,60.627167,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Trollkonetunnelen",
5.778356,60.661092,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vikaberg",
5.782911,60.659664,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vikastølen",
5.799333,60.732261,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Åsen I",
5.799353,60.730664,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Åsen II",
5.6399,60.453228,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urane",
6.076175,60.577747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lonane",
5.620422,60.566425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pyttåa",
5.686097,60.572531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austedalen",
5.671256,60.557881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
5.637211,60.439075,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Litlaelva",
5.633244,60.435386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Renne",
5.660614,60.448622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rinnane",
5.753142,60.588672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tilgeitåna",
5.810225,60.597836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
5.802483,60.588431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norsdalen",
5.875733,60.615917,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Verpelstadelva",
5.849489,60.607722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
5.752192,60.567506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldalen",
5.800425,60.584886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Norselva",
5.737381,60.562233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypedalen",
5.906094,60.561686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svabekken",
5.964525,60.554381,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyadalselvi",
6.065161,60.53435,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalen",
5.923383,60.529383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalen",
5.755606,60.523842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rummedalsbekken",
5.782411,60.5008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Likkistena",
5.643264,60.448764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Asketona",
5.641331,60.447061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
5.641714,60.443219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitane",
5.636033,60.441544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallane",
5.632069,60.437347,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsfossen",
5.638522,60.437919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.633114,60.439117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fete",
5.635475,60.436058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypestallen",
5.629208,60.436358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skulstadstøa",
5.660731,60.450975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaskarhaugen",
5.645233,60.453589,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stadlane",
5.667767,60.448742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holna",
5.671233,60.449308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamhushaugen",
5.675469,60.447039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.687147,60.446406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattatjørna",
5.683692,60.445506,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.683236,60.443814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupehaugane",
5.677092,60.444764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.672292,60.445303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsdalen",
5.675678,60.443414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fitjane",
5.667744,60.44425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Elvane",
5.668656,60.445531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
5.67035,60.442728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Månen",
5.69165,60.440578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mittfjellet",
5.688314,60.441803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråleita",
5.686081,60.437611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollbotnleitæ",
5.635767,60.540153,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,"Mjelde Skibredes allmenning",
5.665647,60.537956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagenestonæ",
5.685981,60.541811,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsheia",
5.688494,60.541256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
5.697108,60.541239,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvahagen",
5.691808,60.539422,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossagjela",
5.690567,60.536972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Furstallen",
5.684858,60.536403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
5.684517,60.531528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaugen",
5.694197,60.531256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormastallen",
5.690814,60.531528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sebjørnsrenen",
5.657031,60.460606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.658922,60.459386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asphaugen",
5.661861,60.460433,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holna",
5.661914,60.459114,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hedla",
5.665853,60.458078,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.668069,60.457911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneåsen",
5.671008,60.457106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.596478,60.576203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grylsåvågen",
5.668167,60.582314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitlareset",
5.676492,60.583606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbærhaugen",
5.684183,60.582406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatn",
5.691522,60.584833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grova",
5.683053,60.580683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
5.685153,60.579267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rustna",
5.675403,60.578158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupenipa",
5.657611,60.579219,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gavlane",
