"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
14.396864,67.065314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alterdalen",
14.407244,67.082931,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jørnsteinen",
14.404172,67.081761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldsvikmyra",
14.405969,67.080411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
14.405161,67.076119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvollkroken",
14.408008,67.075983,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvollen",
14.409881,67.076211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fønix",
14.408581,67.07545,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvollura",
14.406622,67.074953,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalura",
14.407911,67.067878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervatnet",
14.404769,67.067128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætern",
14.410372,67.066494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
14.423511,67.082019,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resen",
14.421708,67.080456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappsanden",
14.419117,67.077397,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buviknaustan",
14.424164,67.077092,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Buvikelva",
14.414947,67.076336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buvikskjæran",
14.421503,67.075781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småpukklia",
14.419106,67.074042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinflogan",
14.414025,67.067831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innervatnet",
14.420161,67.065928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urskarrabben",
14.428611,67.083731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvvika",
14.425797,67.082692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferjesundheia",
14.428856,67.081692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskarbukta",
14.426589,67.07265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urskartjønna",
14.430764,67.067392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urskarmyran",
14.434581,67.070125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Urskarelva",
14.428042,67.068614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urskardalen",
14.438033,67.069758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Indre Urskarelva",
14.436419,67.078378,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæran",
14.441694,67.070311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Urskarlia",
14.4452,67.069119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Fløybakken",
14.4437,67.068117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttargropa",
14.439144,67.067606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morten Jonso-myran",
14.441197,67.066361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhågen",
14.447422,67.068967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløybakken",
14.449067,67.0683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Morten Jonso-lia",
14.908256,66.886378,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Beverholmåga",
14.927906,66.941881,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Gåsvatnan landskapsvernområde",
14.396378,67.098928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyrøna",
14.407669,67.098208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
14.406703,67.094486,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flogan",
14.421633,67.104525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjætarfjellet",
14.419192,67.098903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krona",
14.404531,67.091936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvika",
14.410722,67.092411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lappbekken",
14.408956,67.090639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvtynnberget",
14.417789,67.097111,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvikheia",
14.415439,67.092394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storviklia",
14.418481,67.09245,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Karisteinlia",
14.424756,67.092306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nepruthågen",
14.414489,67.090839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
14.419128,67.090617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lislvika",
14.424497,67.100494,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berrfjellet",
14.424442,67.086856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferjesundodden",
14.433489,67.096167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerlia",
14.436592,67.095139,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønvadet",
14.426542,67.093494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
14.425367,67.092983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelskytjehågen",
14.430931,67.093783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsbakken",
14.429619,67.091514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
14.428839,67.090186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Andskavlen",
14.428153,67.091389,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Eggesvikelva",
14.425686,67.089725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvollen",
14.432225,67.089756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søkkmyran",
14.425594,67.088767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pakkhusvika",
14.434825,67.087422,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargeskogen",
14.433064,67.086278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisl-Eitervika",
14.440153,67.104161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønfjellet",
14.444483,67.100064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Melia",
14.443547,67.097975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimer-Lemmen",
14.438272,67.098381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggesviklia",
14.4428,67.094114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalmyran",
14.439897,67.0922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
14.444658,67.091706,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkskogen",
14.441339,67.090197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Eitervikelva",
14.444258,67.092461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellklovelva",
14.443869,67.089264,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogen",
14.448069,67.099517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmen",
14.459883,67.102744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneset",
14.453369,67.084669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eitervikhola",
14.461461,67.101189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinneselva",
14.460769,67.100236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
14.467275,67.091072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pallrakken",
14.397836,67.091994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroknesodden",
14.4002,67.091375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tryggskjæret",
14.401439,67.090819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhola",
14.396067,67.089686,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokheia",
14.401303,67.087092,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
14.407033,67.087578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalbuvika",
14.402978,67.085086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
14.406181,67.084231,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innersjøen",
14.424347,67.084981,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbsteinen",
14.429981,67.084408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvvika",
14.907314,66.923608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindnesrabben",
14.918689,66.926789,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerforsen",
14.921386,66.926778,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverforsen",
14.849928,66.949892,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramskjellheia",
14.9599,66.924044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
14.965581,66.923222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammneset",
14.855428,66.948792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varrihågen",
14.897642,66.874539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpen",
14.914867,66.881836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytternes",
14.922419,66.884789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stokkbruelva",
14.920831,66.879639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelnes",
14.922,66.865939,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skulnesforsen",
14.927392,66.875236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Per Tommesa-hola",
14.946661,66.871869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skulnesbekken",
14.933514,66.872083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
14.945272,66.873175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jervhola",
14.958119,66.878392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
14.902472,66.932,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammlimyra",
14.90755,66.932342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvmyra",
14.906817,66.936289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Innerslottbekken",
14.933678,66.880444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gammåga",
14.912753,66.943883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Storbrenthågen",
14.914431,66.937569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammlia",
14.913661,66.932744,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønsmåriset",
14.9255,66.947381,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"ho Margrete",
14.8434,66.950719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
14.93055,66.945211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rolfvatnet",
14.923919,66.931933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revgrøvhågen",
14.933586,66.932494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helikoptermyra",
14.945561,66.949219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havellvatnet",
14.951628,66.944086,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
14.957403,66.930378,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannhølelva",
14.969553,66.934956,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannhølheia",
14.469533,67.072356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ospvika",
14.472661,67.076414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalmyra",
14.480408,67.075867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
14.477203,67.070808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stanghammarbukta",
14.481883,67.080322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Pallrakklia",
14.481936,67.077847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skytjehågen",
14.484275,67.075928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotet",
14.489414,67.074353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andershola",
14.485111,67.0721,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Platen",
14.492511,67.072006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
14.482667,67.071544,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Kroken",
14.481761,67.070933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestbenken",
14.487158,67.070361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikhågen",
14.482942,67.069739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
14.485264,67.068394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnesvika",
14.494094,67.07765,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skilåglia",
14.494511,67.075944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkjelmyra",
14.496619,67.081039,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øver-Ramnfloget",
14.501128,67.079256,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ner-Ramnfloget",
14.506311,67.07855,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnviklia",
14.510422,67.080122,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Brønnvikelva",
14.506858,67.077128,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Slåttet",
14.515933,67.078219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjergolegda",
14.5075,67.074953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnvikneset",
14.515236,67.078944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kokengåga",
14.525644,67.082131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Raudflogelva",
14.520861,67.080036,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnvikheia",
14.519583,67.076397,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløvalen",
14.527856,67.078806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
14.524322,67.077228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Fløvalelva",
14.532211,67.082339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
14.534206,67.080483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnlia",
14.531506,67.079511,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Brattliåga",
14.536661,67.080383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntorabben",
14.532039,67.078267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjestbodsletta",
14.536094,67.076314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennlia",
14.530992,67.074231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishågen",
14.532206,67.074142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dala",
14.536067,67.074531,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverhallen",
14.535731,67.073817,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallhellaren",
14.5276,67.073167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset",
14.538078,67.073439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemman",
14.530444,67.073061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerbakken",
14.532106,67.072294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbhågen",
14.534322,67.072017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanhaugen",
14.538028,67.071664,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reipkjerran",
14.540942,67.079575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykhaglia",
14.537964,67.074739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
14.540736,67.077461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Asplia",
14.5398,67.076042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imhaughola",
14.531389,67.066686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartnesodden",
14.614481,66.796428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
14.472381,67.062461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spelmyra",
14.476244,67.062967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildflogtoppen",
14.483047,67.062914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tistelvika",
14.548547,67.072678,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Ingvaldåkeren",
14.547556,67.071772,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
14.546008,67.071239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
14.549064,67.071178,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
14.561475,67.075225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Håglia",
14.551058,67.074022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærlia",
14.560969,67.074,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandshågen",
14.554339,67.072578,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
14.562228,67.078008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imhågen",
14.561925,67.072119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandsvika",
14.567728,67.080106,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svefloget",
14.569219,67.080047,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbfloget",
14.567814,67.078786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svenova",
14.564481,67.077586,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloget",
14.569589,67.076772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svea",
14.56705,67.075769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterlia",
14.570117,67.075511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønngrøva",
14.571206,67.074022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnbakkan",
14.569069,67.073619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilbakkan",
14.565131,67.073508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reitåkerura",
14.569533,67.072897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
14.571161,67.073189,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smibakkan",
14.568836,67.072758,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølen",
14.573831,67.077767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snydalen",
14.573739,67.073211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbakken",
14.580608,67.080928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordbrulia",
14.580064,67.080225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrabben",
14.582714,67.079494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Jordbrua",
14.574814,67.079311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabblia",
14.577122,67.077417,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klømbersteinen",
14.577083,67.076681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morabben",
14.580656,67.075583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einrabben",
14.581108,67.0734,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinostbakken",
14.575508,67.072408,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
14.579419,67.072806,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tullkjerran",
14.575017,67.071792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergodden",
14.587786,67.082106,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
14.587886,67.079967,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moseheian",
14.594989,67.077733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
14.589589,67.075853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandsnubben",
14.586244,67.072319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærhågen",
14.595631,67.070917,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Klømbra",
14.601017,67.073633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
14.542478,67.075231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
14.583806,67.071053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbneset",
14.5907,67.072608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
14.587272,67.071347,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stellet",
14.587453,67.068833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnvika",
14.587478,67.068081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavneset",
14.588403,67.067364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensvikodden",
14.591961,67.066053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensvika",
14.595208,67.063261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moldforvikodden",
14.597519,67.06795,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forhågen",
14.611725,67.068267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålvatnet",
14.611078,67.067814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålhågen",
14.344169,67.106558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmodalen",
14.359344,67.111914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saurvassmyran",
14.364683,67.118136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasodden",
14.361111,67.120089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvervatnet",
14.3642,67.117178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasholmen",
14.365544,67.108094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerdalen",
14.373367,67.126789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsvatnet",
14.377939,67.126469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
14.3738,67.123281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likdalen",
14.379958,67.121961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsbakken",
14.378553,67.120986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedbrotbakken",
14.376747,67.120372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargegrøva",
14.375492,67.11865,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storslettdalen",
14.36955,67.116317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storslettrylen",
14.372525,67.11685,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
14.373822,67.1131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvasslia",
14.3769,67.105689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
14.382319,67.125567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomdalen",
14.387431,67.123539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hertvikplassen",
14.381956,67.121803,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Per Larsa-plassen",
14.386883,67.121267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnheia",
14.383869,67.118983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damheia",
14.382481,67.113514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
14.382147,67.111875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innervatnet",
14.624272,66.801592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tommasnes",
14.39465,67.112733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedlægda",
14.98765,66.924922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kus",
14.987125,66.926536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Innerskogelva",
14.995222,66.913322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klurheibekken",
15.004111,66.927133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båthågen",
15.007181,66.925961,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappsteinen",
14.974683,66.925811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Atomvasselva",
14.973069,66.922922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverneset",
14.977661,66.918253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllhumpbekken",
