"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.623842,59.491569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Forevika",
5.617275,59.492403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Otereidet",
5.617203,59.49025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendingvika",
5.609069,59.529931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veren",
5.649133,59.549194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerbakken",
5.652028,59.539214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppeknulten",
5.649303,59.535389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettarebekken",
5.643956,59.532269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånuten",
5.626675,59.538297,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Vassnuten",
5.608594,59.536214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjørnene",
5.617808,59.539572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
5.621886,59.54355,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Longåsdalsvatnet",
5.646161,59.524508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Podlahaugen",
5.636919,59.518994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torborghaugen",
5.629364,59.516811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sørhuselva",
5.618122,59.51245,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.610572,59.515208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestastølshaugen",
5.617072,59.527217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjorkjerinda",
5.622475,59.526822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
5.626636,59.529075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakastova",
5.627672,59.527208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Løkhaug",
5.627872,59.528144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Løkhaug",
5.633706,59.527978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tveiteelva",
5.625158,59.511575,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lofthus",
5.649503,59.578169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneskarsdalen",
5.652458,59.570381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Målebrekka",
5.640572,59.5656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytenuten",
5.652542,59.56455,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Samuelsvarden",
5.645728,59.561647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.542239,59.535883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litløyna",
5.656711,59.527756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Elleflåtåsen",
5.488406,59.487794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Naustdalfjellet",
5.703425,59.546836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedle",
5.478011,59.493108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustdalen",
5.486844,59.493433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Nuten",
5.472858,59.498825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaråsløkjene",
5.476225,59.501717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednabekken",
5.474822,59.503744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaråsen",
5.469394,59.503617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitesvikåsen",
5.465506,59.5047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitesvik",
5.465439,59.50615,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Glesteinen",
5.4826,59.506519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnamyra",
5.479403,59.505544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roaldshaugane",
5.474458,59.506447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugane",
5.469097,59.507089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Krossberget",
5.486756,59.478575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkatjørn",
5.483031,59.483267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlerhaugen",
5.632522,59.488803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotavika",
5.614308,59.469872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kakeneset",
5.51705,59.523803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønningneset",
5.520856,59.529792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Århammarneset",
5.505372,59.517156,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaskjeret",
5.532381,59.461206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.739228,59.425914,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifte",
5.740967,59.474903,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strand",
5.567458,59.5665,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Buholmvik",
5.566353,59.568133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Buholmvik",
5.564656,59.573472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smittarholmen",
5.563472,59.592881,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesjane",
5.555997,59.599408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvikflua",
5.557806,59.616892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guggehamn",
5.556386,59.627458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørehamn",
5.556208,59.630744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.555756,59.645203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
5.551122,59.554431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.553306,59.556106,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Merri",
6.033442,59.478025,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløy",
5.643136,59.548781,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Longåsdalen",
5.838817,59.456214,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hettanes",
5.736583,59.4764,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åmsosen",
5.729597,59.684947,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Fornesholmen",
5.521553,59.529711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Arhamarneset",
5.645194,59.668014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsnes",
5.666569,59.668156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Rossaneset",
5.655844,59.667028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.6299,59.671522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Velvikhaugen",
5.679447,59.675169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflua",
5.715836,59.675392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fornesflua",
5.719594,59.659303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevik",
5.746489,59.652297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækrevik",
5.726364,59.657092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvik",
5.738442,59.653597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hilleren",
5.744944,59.661444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øspholmen",
5.729942,59.679772,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørevik",
5.745539,59.680403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlehamn",
5.775275,59.646169,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavaneshanen",
5.763269,59.60015,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myravik",
5.785717,59.602733,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hutlingetong",
5.809372,59.642672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerddalen",
5.793378,59.637294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettaneset",
5.825486,59.655097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svindal",
5.878464,59.652325,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedagrunnen",
6.062375,59.482914,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Aksland",
6.016208,59.478767,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kvaløy",
5.584525,59.502417,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Skjoldavik",
6.068217,59.483578,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Askland",
5.885825,59.497108,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Biskobakken",
6.008647,59.507181,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Byrkjetveit",
5.781989,59.516597,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dølja",
6.060358,59.568244,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Elvi",
5.632125,59.506481,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frøvik",
6.093303,59.480336,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frøvika",
5.975011,59.539556,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Førland",
5.936083,59.486047,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjerde",
5.879661,59.543861,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjerde",
6.005319,59.505872,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haugland",
5.873186,59.572483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Helgeland",
6.126678,59.492858,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Indre Våga",
5.579047,59.5009,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Isvik",
5.577886,59.500669,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Isvik",
6.014244,59.478875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjedlane",
6.107106,59.4844,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Krokedal",
5.724942,59.491717,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kårhus",
5.536867,59.482403,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Liaheia",
5.972767,59.526822,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nes",
5.638167,59.494786,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagi",
5.870228,59.541778,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandeid",
5.867231,59.541928,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandeid Kai",
5.588536,59.504717,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjoldavik",
6.174878,59.490517,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjøljavass",
5.707036,59.512133,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skrunes",
5.630322,59.518264,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sørhus",
5.632022,59.519436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tveit",
5.669939,59.479633,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tørresdal",
5.704467,59.545925,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Velde",
5.849067,59.544256,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vestbø",
5.901311,59.498908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikedal",
5.981994,59.485144,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ølmedal",
5.929489,59.515231,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ørnes",
5.738744,59.476878,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åmselva",
5.590717,59.5934,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjordelv",
5.58255,59.5879,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dommersnes",
5.821594,59.6041,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Espeland",
5.582328,59.638347,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fosselv",
5.839217,59.604133,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjerdevik",
5.56765,59.558667,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holten Gård",
5.871206,59.610967,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Juvelv",
5.811125,59.578392,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrabø",
5.822356,59.609631,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Osen",
5.567978,59.543875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svendsbø",
5.779983,59.634086,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vaka",
5.589181,59.590814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vike",
5.856072,59.606719,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ølen",
5.739114,59.597839,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ølensvåg",
6.129886,59.479078,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vågasaga",
5.712092,59.419814,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Måvassleitet",
5.712381,59.415581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krypen",
5.707,59.411436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletting",
5.706778,59.415878,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirijuvet",
5.704692,59.415583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirihaugen",
5.697481,59.415203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartafjellet",
5.721692,59.415022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Habnaneset",
5.715442,59.416547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Greborhaugen",
5.720094,59.418039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudehaugen",
5.716261,59.420656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgestølen",
5.723158,59.421539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbå",
5.693942,59.446047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodlhaugen",
5.711039,59.444475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutabuhaugen",
5.689053,59.455081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ulvadalen",
5.694436,59.459253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvadalen",
5.699017,59.433639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjørna",
5.707642,59.441486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løngebakkerinda",
5.765411,59.439464,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallrak",
5.751719,59.431178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mula",
5.7528,59.43355,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavika",
5.748469,59.439508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudnesholmen",
5.750236,59.442592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nodaberget",
5.734314,59.433161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jupedalen",
5.726172,59.437611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauråsdalen",
5.716919,59.436247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssedalsrinda",
5.716892,59.435428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssedalen",
5.723744,59.431342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihaugen",
5.743361,59.427303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavika",
5.786969,59.4434,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvaneset",
5.787614,59.444047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.829778,59.455869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hettekrona",
5.841386,59.461228,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Uføreskåra",
5.841975,59.463814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
5.643197,59.4525,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnabjør",
5.635472,59.458656,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Haranibbane",
5.623669,59.459617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hotlerinda",
5.615589,59.459389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøljavikhaugen",
5.615431,59.458156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Josefstøa",
5.634028,59.462347,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
5.544428,59.483628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.560572,59.483864,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kroalandet",
5.762292,59.600358,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Myraflua",
6.114031,59.506403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Holsnevatnet",
6.12525,59.498589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søtebakklia",
6.131081,59.498789,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartafjellet",
6.137192,59.500728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sabekken",
6.143103,59.500194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
6.150522,59.502764,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolane",
6.153739,59.50065,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pershaugen",
6.164083,59.496797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlelitjørna",
6.155831,59.496608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trommenuten",
6.162153,59.49475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Annfinnsåsen",
6.154808,59.49405,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjiljaberga",
6.150381,59.490406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Plankarhaugen",
6.138242,59.495217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakknes",
6.13135,59.492908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjeneset",
6.1401,59.490361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomaneset",
6.134228,59.488794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longe Myrane",
6.111711,59.491964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindarhaugen",
6.16035,59.485097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fløytestongholmen",
6.160572,59.481175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rauneholmen",
6.158508,59.481553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårborvika",
6.156403,59.480142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raskarvika",
6.154275,59.483589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrgardshaugen",
6.147961,59.485375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
6.141814,59.485161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyr",
6.138936,59.487003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassoshaugen",
6.137142,59.481508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myråsen",
6.124047,59.479892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttehaugen",
6.115103,59.48,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågåsen",
6.118383,59.479228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Naustbakkane",
6.1108,59.4857,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalstjørna",
6.166983,59.491522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikabekken",
6.174472,59.486903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jupevik",
6.178342,59.484992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlundvika",
6.140761,59.513872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnstø",
6.137222,59.515358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Misteidalen",
6.115933,59.511242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bommelia",
6.123439,59.518594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlebekktjørnene",
6.133711,59.521544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalladalen",
6.138558,59.523608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maridalen",
6.133806,59.526667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Damsnuten",
6.126253,59.576919,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søre Bjønndalselva",
6.152511,59.562586,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvasstranda",
6.154947,59.560169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestreneset",
6.109369,59.557139,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Litlaåna",
5.755183,59.461675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskevika",
5.765722,59.462442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.765578,59.454339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsadalen",
5.762558,59.44605,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkura",
5.747831,59.445425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauneshaugane",
5.742817,59.449469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinaneset",
5.739014,59.446633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raunesbekken",
5.734244,59.447414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tueteigen",
5.716953,59.447178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Longafjellet",
5.715844,59.448947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
5.720381,59.451883,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aunene",
5.723969,59.455811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsnuten",
5.718919,59.46165,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnsihoven",
5.737053,59.455078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenaneset",
5.815764,59.461281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjellet",
5.823364,59.453853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Narravika",
5.817506,59.453647,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodlura",
5.812836,59.452994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Digranesdalen",
5.807925,59.449864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaneset",
5.802356,59.451831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednabekken",
5.798033,59.446944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Juskeneset",
5.780192,59.448239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupedalen",
5.782783,59.449194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupefjellet",
5.785878,59.451203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindebrekkene",
5.793103,59.453347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovehaugen",
5.797992,59.452811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råså",
5.801303,59.456056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeheibrotene",
5.806572,59.461578,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidsvoll",
5.776428,59.444967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlafjellet",
5.691953,59.498897,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånuten",
5.697744,59.488456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stemmebekken",
5.680592,59.483906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmefjellet",
5.679594,59.481831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.688522,59.480889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanuten",
5.688683,59.477783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutahaugen",
5.677544,59.470867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glehammar",
5.6763,59.467914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tongjabekken",
5.697503,59.469783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røndalsbekken",
5.70765,59.477489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkarinda",
5.711378,59.479119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsmyra",
5.712239,59.481147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.710169,59.482811,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsaplasset",
5.702114,59.479381,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Frølandselva",
5.698419,59.482111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mettehaugen",
5.7403,59.505269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roligheta",
5.737156,59.503422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råså",
5.737833,59.4997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Longhammar",
5.745444,59.501236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamen",
5.749269,59.500803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kantene",
5.753925,59.502761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhammar",
5.757081,59.498408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grothaugen",
5.753653,59.496211,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindurene",
5.755894,59.490714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
5.755006,59.488022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugane",
5.748639,59.487692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skollemyrhaugen",
