"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.46075,58.254083,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesand",
8.459333,58.254806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svennevig",
8.619861,58.339444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
8.454639,58.252694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremenholmen",
8.458333,58.253111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruneheia",
8.443972,58.252556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Såvigholmen",
8.586194,58.345472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
8.453417,58.25675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuteholla",
8.445639,58.2515,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Abrahamsodde",
8.446861,58.249583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnen",
8.590806,58.34025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.451611,58.252056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringsholla",
8.4545,58.248806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kusundholmen",
8.455833,58.251444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krærholla",
8.459194,58.250861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivig",
8.462972,58.248889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
8.490083,58.251194,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
8.465778,58.248194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håholla",
8.490972,58.248861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
8.491389,58.247694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
8.48675,58.2475,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lille Ålesøy",
8.491528,58.244861,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Malmen",
8.492806,58.241194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Svarteskjæra",
8.461808,58.245336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskjær",
8.463539,58.246953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogodden",
8.452694,58.255444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavheia",
8.437111,58.264028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Narrholmen",
8.436,58.271528,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skånnøya",
8.453275,58.279494,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Skredderenga",
8.464222,58.275556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønn",
8.481417,58.277583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugefjell",
8.492722,58.277333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørevika",
8.488139,58.273417,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Prestebrygga",
8.483611,58.272056,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sjøåkeren",
8.480833,58.272278,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Omretrø",
8.477222,58.273806,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
8.469917,58.270667,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Kanalen",
8.459306,58.2705,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrevarden",
8.452417,58.270611,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Donemyra",
8.447611,58.274472,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtveitstrand",
8.440528,58.272472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnevikkilen",
8.466472,58.266056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalhei",
8.473083,58.268,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushei",
8.48025,58.267111,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifjell",
8.48975,58.26825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyr",
8.491056,58.261417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevik",
8.486083,58.262917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivik",
8.485528,58.264861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
8.480583,58.261694,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestrand",
8.478056,58.260917,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaholmen",
8.476583,58.260111,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Helena",
8.471083,58.262,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Persbukta",
8.469528,58.262361,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønningdalsund",
8.466944,58.260778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalkilen",
8.4585,58.260528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnevikbukt",
8.456333,58.265417,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunefjell",
8.452806,58.264528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjormyra",
8.452111,58.260333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivik",
8.449528,58.260972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båsen",
8.443667,58.261306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorvika",
8.442306,58.263861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnvika",
8.509361,58.257583,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktesund",
8.5105,58.256861,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Smibrygga",
8.515778,58.258889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nellevine",
8.522917,58.253528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneshavn",
8.523556,58.253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenes",
8.526333,58.268361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
8.515028,58.254583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangsodden",
8.51275,58.254833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvibukta",
8.511806,58.25625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krygle",
8.506278,58.252583,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Mastevoll",
8.498194,58.25175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuresau",
8.494917,58.248361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjeneveren",
8.496889,58.247694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmene",
8.500639,58.247778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
8.501139,58.248528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Godthol",
8.506194,58.251361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klevoll",
8.511056,58.249222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrefua",
8.518389,58.251472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Losholla",
8.519528,58.250778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fluholmen",
8.522917,58.250667,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hove Kalvøy",
8.52575,58.250028,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Mellom Kalvøy",
8.527139,58.249972,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kalvøy",
8.519889,58.249306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mannholmen",
8.519889,58.247472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråholmen",
8.517222,58.248028,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dannevik Kalvøy",
8.52,58.243611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høye Vassfloss",
8.518278,58.243083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Vassfloss",
8.522083,58.242556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Vassfloss",
8.497083,58.241972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjærbåen",
8.500861,58.278611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bermevika",
8.502306,58.279444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjorden",
8.506667,58.280056,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Busteinen",
8.515167,58.280778,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Firstein",
8.516414,58.279722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllen",
8.590639,58.29875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundholmen",
8.532806,58.2765,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsebuktene",
8.533278,58.274889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røodden",
8.527306,58.27625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovekilen",
8.518139,58.276833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
8.501111,58.277167,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Botne",
8.496222,58.276528,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lille Buhaven",
8.513694,58.273306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvarden",
8.515028,58.272083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Avindshei",
8.529417,58.270694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoveneset",
8.531683,58.271256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Valvikodden",
8.515333,58.253528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
8.440389,58.264917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdal",
8.527194,58.267278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulykkesodden",
8.524806,58.266333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Plankebukta",
8.518583,58.268417,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Kalvehagen",
8.514917,58.267139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rykne",
8.512028,58.266611,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Nalstein",
8.506889,58.270056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jordvarden",
8.502778,58.266083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramshaug",
8.499722,58.261389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bojervik",
8.501417,58.259944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoveodden",
8.503972,58.261028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistevik",
8.505056,58.260806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sildeholmen",
8.512306,58.259833,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dypesund",
8.518139,58.260694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellbukta",
8.515,58.261722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Meggersvik",
8.511667,58.263694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Homborsundfjorden",
8.473583,58.258111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmannsviga",
8.581392,58.31625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Tvillingholmen",
8.519131,58.264608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvehagneset",
8.596822,58.353128,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Bieheia",
8.639758,58.374867,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Grimstadporten",
8.591825,58.337161,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vesterled",
8.598194,58.355289,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bie",
8.679403,58.386286,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Birketveit",
8.61625,58.371386,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bringsværmyra",
8.618297,58.369931,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bringsværmyra syd",
8.494719,58.3297,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dalholt",
8.498747,58.278031,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Enge",
8.667275,58.391358,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Esketveit",
8.446875,58.338797,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjørbruna",
8.580656,58.346678,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frivoll",
8.585292,58.348975,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frivolldalen øvre",
8.598544,58.359772,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjømle",
8.383658,58.377775,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Granmyr",
8.457478,58.395347,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Granold",
8.581111,58.332992,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Groos",
8.581458,58.336064,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Groosebekken",
8.581942,58.335861,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grooseveien",
8.476561,58.389414,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grøsle",
8.398606,58.382386,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gusdal",
8.650672,58.37815,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hausland",
8.514775,58.398083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Helleland",
8.697056,58.397742,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kanneholmen",
8.453225,58.397361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Krosshøl",
8.647139,58.401606,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvikshaug",
8.646147,58.390578,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lia",
8.646319,58.388967,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lia",
8.643633,58.402017,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lunde",
8.378911,58.420408,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Metveit",
8.601528,58.362878,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nygård",
8.513461,58.303589,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nørholmen",
8.659864,58.38365,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rosenlunde",
8.5088,58.399039,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rønning",
8.614978,58.366864,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sevelid",
8.663642,58.387917,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skarsdalsbekken",
8.528911,58.384767,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skiftenes",
8.668569,58.392358,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skotta",
8.614169,58.370003,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Spedalen",
8.440028,58.288214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsodden",
8.606856,58.367711,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sævelidalen",
8.535331,58.318436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tjore",
8.677939,58.384989,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trålum",
8.411497,58.387278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Valborgland",
8.582106,58.340231,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vassbekk vestre",
8.697933,58.391894,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vessøy vegkryss",
8.614997,58.363542,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikkilen",
8.623183,58.368231,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikkrysset",
8.400217,58.407631,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øye",
8.565994,58.341219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øygardsdalen",
8.5398,58.31825,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ågre",
8.479872,58.295439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånetjenn",
8.482528,58.300069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Inntjore knatten",
8.491531,58.299344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn",
8.490239,58.301347,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Betlehem",
8.482936,58.293047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvollhei",
8.485189,58.28775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smedplassen",
8.475425,58.289319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Penndalshei",
8.471564,58.293361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Omre Kroktjenn",
8.463008,58.287728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalen",
8.454908,58.286917,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkefladen",
8.456336,58.292625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånetjenn",
8.442867,58.292489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
8.444944,58.291606,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikestykket",
8.441906,58.289589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linnekleiv",
8.441869,58.287253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbudal",
8.446333,58.287028,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Pengeskrinsheia",
8.449167,58.28795,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
8.449997,58.284844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Duekjerr",
8.449119,58.281406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
8.454411,58.284078,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kilehaven",
8.464536,58.284764,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Harfjell",
8.484256,58.282731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
8.488156,58.282019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
8.515581,58.295642,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Odderura",
8.517553,58.299078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
8.523344,58.301558,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
8.526419,58.298817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottevika",
8.524942,58.295453,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjoreneset",
8.528539,58.297614,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandfjorden",
8.527956,58.299372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsodden",
8.527694,58.302136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllepynten",
8.530878,58.300508,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Stølevarde",
8.542856,58.299956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulekilen",
8.541706,58.300136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølekilen",
8.544061,58.300942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
8.546944,58.297347,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lefsa",
8.542158,58.294528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbålvika",
8.535414,58.292439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vragvika",
8.547758,58.292569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Mastevoll",
8.546903,58.291636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Mastevoll",
8.545428,58.290958,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorsund",
8.543508,58.291203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Østre Fristelsesholmen",
8.541047,58.28945,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Fristelsesholmen",
8.520861,58.289969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.518281,58.288592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsholtbukta",
8.510075,58.2913,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulekilen",
8.50155,58.291533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rappestad",
8.498717,58.284883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjennemyra",
8.501533,58.286056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsholttjenna",
8.507922,58.285019,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauheia",
8.503994,58.283217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
8.507383,58.281886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvstø",
8.511444,58.283417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Movika",
8.519406,58.288006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
8.518036,58.282306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hylleholmen",
8.523567,58.281725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktvik",
8.525047,58.283519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthau bukt",
8.527136,58.285572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Breivik",
8.529558,58.286047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivik",
8.536886,58.287961,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjær",
8.544242,58.287467,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dunkirk",
8.507972,58.320094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Småholmane",
8.495094,58.322333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Inntjorkilen",
8.495511,58.318347,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
8.507947,58.318003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Borvika",
8.508644,58.316989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehaven",
8.511558,58.320622,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveskogen",
8.513508,58.322506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andåsen",
8.521853,58.322433,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågresundet",
8.522178,58.322756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
8.525594,58.323578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ågreheia",
8.528103,58.323128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haueheidalen",
8.5279,58.323864,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Haueheia",
8.528861,58.320928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødvika",
8.528,58.317525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoresteinen",
8.537128,58.323008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågredalen",
8.53785,58.323764,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsmedheia",
8.535172,58.320203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjuespranget",
8.535742,58.321889,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Furreheia",
8.536781,58.316992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dannevika",
8.538517,58.32035,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rukjerr",
8.548464,58.323678,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fossbø",
8.547886,58.309233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hasseldalen",
8.543558,58.310397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
8.539031,58.308464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollands kjær",
8.535139,58.3123,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Strålesund",
8.490819,58.324761,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Reddalskanalen",
8.532447,58.309008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
8.528439,58.309006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarbekk",
8.528189,58.310558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltmyr",
8.523594,58.309342,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Salthei",
8.509644,58.309931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåsen",
8.505875,58.315322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
8.507383,58.312392,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vollene",
8.507578,58.309367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanetodalen",
8.505611,58.308381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtdalen",
8.503139,58.308742,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtdalsheia",
8.497736,58.310122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tredalingen",
8.497883,58.313272,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Koksnesheia",
8.499139,58.305603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhaven",
8.499656,58.307067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
8.495347,58.309397,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Inntjorheia",
8.507636,58.306378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlegård",
8.521136,58.304039,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
8.52125,58.302861,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrand",
8.522511,58.307225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
8.524492,58.303092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strandholmen",
8.527072,58.304311,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandfjorden",
8.533994,58.303656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsmyr",
8.529181,58.302764,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Krappsti",
8.538025,58.304658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunåsen",
