"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.525772,58.463058,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvmannstykket",
8.511914,58.460906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rapenes",
8.517767,58.460108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.515075,58.462261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvstubukta",
8.517006,58.462644,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lauvstien",
8.521772,58.462089,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hellelandskleiva",
8.510186,58.465325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjorhugget",
8.514844,58.466303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjenn",
8.510892,58.4684,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypeheia",
8.530789,58.45495,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjenn",
8.521194,58.457644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærebreodden",
8.515492,58.472311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.522475,58.471958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutemyra",
8.520328,58.464094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjenn",
8.648239,58.441953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iletjenn",
8.646628,58.4528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribbåsen",
8.642589,58.444606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyra",
8.640503,58.445136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennåsen",
8.6447,58.405042,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvehagfossen",
8.629347,58.40815,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandberget",
8.643656,58.470261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigurdsåsen",
8.641031,58.440811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernebekken",
8.519581,58.489631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkilen",
8.633917,58.441019,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kvernmyra",
8.636222,58.407542,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Rygene tremassefabrikk",
8.637575,58.472736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Messelbekken",
8.507044,58.482458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthei",
8.646008,58.442286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjenn",
8.645239,58.451822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoet",
8.626367,58.428181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsåsen",
8.639556,58.451122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollåsen",
8.635172,58.450719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daltjenn",
8.514528,58.484831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gangvannslia",
8.641672,58.452764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngmyr",
8.64855,58.451528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskollsmyra",
8.527353,58.487783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalskilen",
8.633136,58.445769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilletjenn",
8.522819,58.486619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lunch Island",
8.521119,58.488444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
8.7026,58.481822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Havåsen",
8.701231,58.485069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Havåstjenn",
8.704142,58.4892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattehølen",
8.703044,58.490831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fransåsen",
8.708494,58.469456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
8.637356,58.461381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjell",
8.633917,58.466033,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rise mølle",
8.634072,58.463997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
8.630372,58.452431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholtåsen",
8.614756,58.441244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysåsen",
8.688397,58.454497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sagvann",
8.68385,58.464292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråstadtjenn",
8.677097,58.455664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
8.700247,58.467614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkeheia",
8.702239,58.468347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Blokken",
8.693689,58.462472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sagvann",
8.685097,58.483917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaggersnes",
8.69255,58.458633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Sagvann",
8.707922,58.466517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottetjenn",
8.701692,58.463506,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Bråstad gruver",
8.708189,58.463153,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Einerhaugen",
8.704189,58.466414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjenn",
8.500706,58.490956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsteinsheia",
8.499742,58.489897,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Høgsteinen",
8.50165,58.499036,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Sandtjennrøysa",
8.690344,58.475022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurefjell",
8.624889,58.471172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalsjordet",
8.624069,58.462608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husken",
8.683194,58.477236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lilleelv",
8.704994,58.475228,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Bråstad skole,nedl.",
8.703083,58.476347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",
8.628725,58.473986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
8.676353,58.488617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eikelibekken",
8.668331,58.459003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsteinstjenn",
8.5032,58.498036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjenn",
8.505739,58.499456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjennfossen",
8.657278,58.435703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunås",
8.655458,58.432908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsen",
8.657317,58.433339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høyåsbekken",
8.656631,58.408142,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsnesfossen",
8.633253,58.4561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løddesølåsen",
8.618597,58.458836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
8.643433,58.435733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hespensmyr",
8.638389,58.432575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvehei",
8.641203,58.433461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trikantmyra",
8.644128,58.433708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranglekjerr",
8.607258,58.448725,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Furremyra",
8.604861,58.441319,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Furremyra",
8.604936,58.435347,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grådaren",
8.628372,58.420767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassheia",
8.622561,58.420908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsen",
8.610686,58.439567,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Løddesølmyrene",
8.620917,58.414867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolåsen",
8.628389,58.464508,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
8.623511,58.439381,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heimtun",
8.6235,58.437622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartups",
8.633986,58.420489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigeliheia",
8.616772,58.432061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerråsen",
8.605967,58.427911,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lindtveitmyra",
8.612928,58.425569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnåsen",
8.605456,58.409308,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Storestrøm",
8.712506,58.510614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorstemmen",
8.683992,58.499642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjenn",
8.689225,58.499047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpheia",
8.707494,58.506456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sosvadalen",
8.705419,58.498494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
8.710811,58.497047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
8.805506,58.424661,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Grønne-voll",
8.794672,58.423764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynnvikbukta",
8.793369,58.423375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lilleøya",
8.791644,58.423042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringeskjær",
8.792197,58.423414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillesand",
8.803042,58.425244,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
8.802961,58.426183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huseberget",
8.799531,58.423339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tornekronene",
8.802553,58.422678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille havn",
8.804414,58.425703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre valen",
8.804503,58.425022,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Museumsjordet",
8.804486,58.423372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trådløsen",
8.810339,58.425328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksebergbukta",
8.808319,58.426136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melleren",
8.802014,58.422344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Svartskjær",
8.808144,58.427494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Brekkvateret",
8.814161,58.427031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkoppskjær",
8.810472,58.428125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Brekkvateret",
8.810758,58.428783,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Østergap",
8.814839,58.430558,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjessøyskjæret",
8.797375,58.425461,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinkjerka",
8.799453,58.425517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre valen",
8.800194,58.423864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekjær",
8.801317,58.428331,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Merdøfjorden",
8.774547,58.4196,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Breidbukta",
8.779644,58.420606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Karensholmen",
8.777744,58.430703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødvighaue",
8.773117,58.43045,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødvigen",
8.789092,58.427433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmene",
8.811058,58.423736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holla",
8.783908,58.423356,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsøyfjorden",
8.807878,58.422922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støttavlbukta",
8.773744,58.422906,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsøysundet",
8.775075,58.424922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vragvigtangen",
8.778197,58.421778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Breidbukta",
8.778994,58.42085,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røverhola",
8.798575,58.426475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tollbua",
8.794422,58.426136,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravene steina",
8.798178,58.426656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
8.792692,58.425772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørnforbi",
8.791697,58.424522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjehola",
8.795378,58.425272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravene",
8.794092,58.424414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynnvikheia",
8.763156,58.461178,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"1880",
8.764564,58.458614,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tyholmen",
8.764322,58.453669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordodden",
8.76215,58.457931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittelsbukt",
8.753164,58.453286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsbuneset",
8.733758,58.454289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Doppedalen",
8.756339,58.455119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinodden",
8.755047,58.454389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsbubukt",
8.726858,58.456006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langekjerr",
8.750039,58.457044,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
8.747614,58.454225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
8.740678,58.453736,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Lille Strømsbu",
8.738558,58.45545,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Biebekken",
8.758628,58.458031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibberheia",
8.757692,58.455675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Varmekrogen",
8.768186,58.460175,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Langbryggen",
8.768119,58.459711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
8.767508,58.464394,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Fylkeshuset",
8.76665,58.463536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
8.766125,58.463083,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sjømannsskolen",
8.762403,58.464089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Blødekjær",
8.749267,58.462708,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
8.753178,58.459906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsbuåsen",
8.748417,58.460075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsåsen",
8.750319,58.471553,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånaskogen",
8.729039,58.468964,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvheia",
8.722047,58.467803,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",
8.715811,58.468122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daletjenn",
8.725231,58.466233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stotjenn",
8.764864,58.470461,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
8.762475,58.469433,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Barbuelva",
8.759228,58.469797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langsæ",
8.764517,58.4709,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsplass",
8.766431,58.461419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torvet",
8.756947,58.465825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kloppene",
8.757203,58.462889,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Stinta skole",
8.755872,58.464042,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Stintetoppen",
8.750586,58.469472,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Granheia",
8.761719,58.467728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håveheia",
8.758269,58.467467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klinkenberg",
8.735347,58.462872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergvann",
8.748883,58.466314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furukollen",
8.752753,58.464269,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heimdal",
8.721003,58.46225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekk",
8.797289,58.468617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Havstadodden",
8.798186,58.471203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.797647,58.470369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortenstøbukta",
8.806603,58.473047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensens utsikt",
8.803386,58.469047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkholmen",
8.793689,58.471975,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Birkenlund",
8.788606,58.470656,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordbø",
8.787922,58.472881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbødalen",
8.790153,58.472981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkefjell",
8.821469,58.454506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daleheia",
8.815294,58.473678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøgenestjenn",
8.816858,58.464231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tybakkilen",
8.811131,58.464597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marisberg",
8.822875,58.456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaveløkka",
8.7895,58.458589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pusnesheia",
8.792636,58.459969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternenabben",
8.820169,58.472928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekevalen",
8.819333,58.468678,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattopsa",
8.782986,58.463625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankthansheia",
8.78355,58.464636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvigheia",
8.804964,58.462725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørkop",
8.78405,58.462681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluet",
8.784656,58.466239,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sjølyst",
8.805628,58.456769,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Tromøyhallen",
8.771333,58.454464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
8.772464,58.453286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperreviga",
8.7731,58.453256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jomfruholmen",
8.790128,58.455178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pusnestoppen",
8.785292,58.456692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvig",
8.790661,58.454519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knekken",
8.784786,58.460014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Verven",
8.780642,58.459539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Omsødden",
8.781669,58.462753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuviga",
8.771836,58.460317,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nesheia",
8.775839,58.461492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbubukt",
8.775853,58.464706,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hauene",
8.786011,58.468792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solåsen",
8.783031,58.471103,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Brinken",
8.782078,58.470783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Solåsen",
8.775644,58.472569,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nyli",
8.780339,58.465478,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vollene",
8.792078,58.469036,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sommerfryd",
8.789542,58.467647,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Bellevue",
8.780858,58.469181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgdalen",
8.772747,58.467764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Esperåsen",
8.772197,58.468428,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Barbugårdsjordet",
8.776131,58.467106,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hasselåsen",
8.771381,58.471392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rømmekollen",
8.771094,58.4616,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skytebanen",
8.775325,58.464275,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Barbu kirke",
8.783133,58.474194,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Nygårdsbakken",
8.823075,58.447017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Labakken",
8.822072,58.442886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
8.818342,58.4481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Færvigkilen",
8.820503,58.448806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestholmen",
8.821208,58.446183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneholmene",
8.821464,58.441794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sankt Helena",
8.820631,58.433172,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Øddegabet",
8.800464,58.450569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndalen",
8.807803,58.449053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensåsen",
8.816681,58.435967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Badeholmen",
8.816622,58.444736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttøya",
8.811806,58.437522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevig",
8.813592,58.443283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storengbukta",
8.813064,58.43915,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkevig",
8.809792,58.436414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattehaue",
8.807847,58.444044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karussdammen",
8.792553,58.432481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordbærholmen",
8.794133,58.433742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Brattholmen",
8.799161,58.44115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvigåsen",
8.796467,58.440036,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
8.798783,58.436922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomra",
8.796169,58.436717,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Marstrand",
8.781506,58.434925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbukta",
8.789814,58.436647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Nabbeskjær",
8.787567,58.436261,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Nabbeskjær",
8.791067,58.437686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pira",
8.788517,58.438347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Yderbukt",
8.787325,58.433058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
8.790767,58.432331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tvillingholmene",
8.783106,58.446919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Potta",
8.787486,58.445711,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Brattekleiv",
8.792628,58.445781,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Udkikken",
8.792144,58.448542,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Traumabakken",
8.794403,58.447172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klappedalen",
8.799231,58.448294,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stormyr",
8.800589,58.449175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggevidden",
8.772778,58.436258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikten",
8.775628,58.446072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsviga",
8.775153,58.448494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
