"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.77955,61.107217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
4.784275,61.105503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmen",
4.750233,61.113436,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Larsråholmen",
4.767003,61.104486,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevågosen",
4.789436,61.110258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlefærøyna",
4.815,61.109722,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hogneskjela",
4.816875,61.106231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogneskjelfjellet",
4.824825,61.111303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Henrikholmen",
4.832392,61.108858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavvika",
4.838489,61.111086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkepøyla",
4.850456,61.115897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkefjellet",
4.857042,61.112447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre  Kvernhusvatnet",
4.853981,61.109433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre  Kvernhusvatnet",
4.873775,61.108892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikfjellet",
4.885247,61.112583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormedalsheia",
4.90565,61.111567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
4.928111,61.114314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvegreina",
4.913406,61.116972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Novene",
4.913075,61.112036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Eidsvågen",
4.949164,61.118372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovedalen",
4.966231,61.110883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortedalen",
4.958186,61.110156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
4.995289,61.118344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetefjellet",
4.989358,61.118942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mednipa",
4.948203,61.118172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovetjørna",
5.015869,61.115756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langhamrane",
5.024433,61.120644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakhelleneset",
5.030642,61.121817,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Klauva",
5.048528,61.119881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvika","Losnedalsvika"
5.057803,61.116986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tronvika",
5.065717,61.115947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondvika,in",
5.078406,61.116092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaugvika",
5.053303,61.119092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halsane",
5.069242,61.118378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenen",
5.078508,61.122756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldehaugane",
5.064342,61.119225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Losnelia",
5.059622,61.116086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondneset",
5.083742,61.115619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Låven",
4.725375,61.096206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
4.728892,61.100831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
4.728167,61.103461,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Indrøyna",
4.753297,61.099622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegreneset",
4.761272,61.101367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseneset",
4.755619,61.097817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre  Hegrenesvika",
4.762514,61.098886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hegrenesvika",
4.783328,61.103147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breidholmen",
4.783253,61.102856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågholmen",
4.791814,61.103014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Siriøyna",
4.798658,61.104197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeringøyna",
4.801194,61.099097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøyna",
4.809681,61.099244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogneneset",
4.825058,61.105719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgeholmen",
4.833922,61.099214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkevika",
4.838369,61.105942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
4.863781,61.104125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollatinden",
4.844486,61.098694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkevatnet",
4.880178,61.104706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestegardsvatnet",
4.898458,61.107133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessevågen",
4.907814,61.106608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsevatnet",
4.9104,61.103575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
4.925194,61.105514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salane",
4.941211,61.105908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smettefjellet",
4.953208,61.105656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkåsdalen",
4.96385,61.101014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkåsvatnet",
4.969028,61.108181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dingemyrtjørna",
4.993894,61.111014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alteret",
4.979436,61.108858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskardtjørna",
4.993406,61.106811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyreråstjørna",
4.989781,61.103475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyreråsdalen",
5.021606,61.108417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikneset",
5.069078,61.104892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Torsholmane",
5.076269,61.108606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Torsholmane",
4.731239,61.094314,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangenesosen",
4.764289,61.094933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegrenesfjellet",
4.757272,61.091028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupa",
4.778225,61.096269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevågnova",
4.76015,61.087439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellelinipa",
4.752311,61.087597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellelivika",
4.750586,61.089647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpeneset",
4.775083,61.085714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.789908,61.091508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
4.797353,61.093631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bårdøyna",
4.803492,61.093406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøyna",
4.798489,61.088836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måseholmen",
4.813025,61.096572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvågane",
4.831711,61.088519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevågen",
4.811206,61.0897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lauvvika",
4.809131,61.085742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Lauvvika",
4.820131,61.096917,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Taskholmen",
4.825553,61.094522,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
4.831319,61.091644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lianeset",
4.834456,61.091786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavika",
4.839906,61.094822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjellet",
4.856944,61.097161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet","Pollatinden"
4.863722,61.094619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
4.874578,61.097514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunene",
4.892481,61.096244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
4.898681,61.095686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvevika",
4.897272,61.093503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strembeneset",
4.895922,61.092906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
4.909522,61.096275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Avløypet",
4.913742,61.099261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Eidsvågen",
4.919044,61.091989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomskora",
4.938247,61.092558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lødalen",
4.944003,61.094344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiddalen",
4.9722,61.094644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåtehaugen",
4.983728,61.099061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.014564,61.100336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtevika",
5.004408,61.0959,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Johanshola",
5.009325,61.097258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorane",
4.728156,61.080569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueneset",
4.731128,61.078072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikollvika",
4.735364,61.081353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarstakken",
4.74965,61.085292,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalesundet",
4.771456,61.081753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
4.782283,61.079897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkefjellet",
4.806714,61.079456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindebufjellet",
4.795717,61.079669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeglåmen",
4.797242,61.085794,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hognefjorden",
4.832311,61.083125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevågen",
4.832275,61.079592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågotvika",
4.820161,61.093161,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Liasundet",
4.83105,61.085228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
4.819597,61.078461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolleklubben",
4.841736,61.086122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet","Småvatnet"
4.854189,61.083053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
4.863825,61.084886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsnipa",
4.888419,61.086042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgeholmen",
4.881092,61.083014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
4.90625,61.088408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleeidet",
4.907986,61.086772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Helleholmen",
4.910611,61.083111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Helleholmen",
4.902775,61.091039,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessefjorden",
4.938606,61.081836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesteinfjellet",
4.966503,61.087481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivjålen",
4.947633,61.083492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lødalselva",
4.955467,61.087564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkevågen",
4.974811,61.087992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlemjåta",
4.980892,61.089528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåtevika",
4.984044,61.089703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteneset",
4.994175,61.092531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tistelklubben",
4.740983,61.075461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrevatnet",
4.770447,61.068881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipersvatnet",
4.754558,61.074586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
4.778736,61.071694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedtjørna",
4.774483,61.078125,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinsundøyna",
4.792825,61.073917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvika",
4.802108,61.075975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleglåmen",
4.797542,61.073747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytet",
4.806794,61.069469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
4.812039,61.072733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsundvatnet",
4.827233,61.071239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tårnet",
4.831658,61.073144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hønseholmen",
4.840392,61.075672,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Solund",
4.841131,61.075631,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hardbakke",
4.846156,61.075236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakkefjellet","Ramnnipa"
4.867061,61.071617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
4.880133,61.072969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringevågen",
4.878211,61.077839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Altersvika",
4.921308,61.080783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sandvika",
4.921186,61.077831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Sandvika",
4.893158,61.07155,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsvika",
4.881133,61.079256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipet",
4.89,61.080031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Simmerøyna",
4.909531,61.073386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeljeholmen",
4.920719,61.081744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knaget",
4.955319,61.082042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeneset",
4.922914,61.075806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Losnetjørna",
4.938772,61.082092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvarden",
4.961147,61.082631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Minnet",
4.952525,61.081186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevika",
4.946103,61.075014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyravika",
4.720467,61.066317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.720575,61.062228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøyna",
4.735825,61.059197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Mortevika",
4.749256,61.066947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkevika",
4.738919,61.077989,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Daløyna","Rånøyna"
4.742186,61.06445,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånekletten",
4.761653,61.0643,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygra",
4.772875,61.067503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenipa",
4.775519,61.060625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnereirhaugane",
4.782303,61.064292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatnet",
4.786003,61.061447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbevatnet",
4.792333,61.07035,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnefjorden",
4.799969,61.062028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjellet",
4.810753,61.060997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugane",
4.803419,61.064967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiurdvatnet",
4.841519,61.064044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsvatnet",
4.829853,61.064439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Klubbane",
4.846603,61.067717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
4.861889,61.069578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviksneset",
4.868725,61.065833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteneset",
4.863572,61.065361,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsosen",
4.856086,61.062028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpingsvika",
4.874003,61.06505,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalsvågen",
4.888383,61.068033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
4.888517,61.062858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
4.906233,61.069889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brandholmen",
4.902944,61.069283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørneholmen",
4.910942,61.067489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tverrholmen",
4.918153,61.071706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Synningane",
4.921392,61.068461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klundrevika",
4.942831,61.073306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslevika",
4.938778,61.067294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvika",
4.935906,61.0719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikfjellet",
4.930411,61.064247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
4.934544,61.068336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.728094,61.053511,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Steinsundet",
4.721861,61.052711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.736544,61.053986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdneset",
4.743439,61.051956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekrevatnet",
4.765581,61.059478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
4.768869,61.050553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkingsvatnet",
4.759192,61.054683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notaholmen",
4.780097,61.050619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pustholmen",
4.76655,61.053186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrholten",
4.758544,61.051481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauvikneset",
4.784081,61.056936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevika",
4.801006,61.055056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvågane",
4.804294,61.058917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.794183,61.0546,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjera",
4.802139,61.051953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håvågholmen",
4.827314,61.051908,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Steinsundet",
4.821794,61.059144,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Indre Steinsund",
4.834764,61.057289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre  Klubbane",
4.832286,61.052728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneklubben",
4.849242,61.056647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslevikvatnet",
4.841669,61.053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommandeholvatnet",
4.855622,61.053383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågane","Slumpen"
4.865111,61.060264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
4.869672,61.056997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsklubben",
4.879953,61.058967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindefjellet",
4.874661,61.055731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
4.882764,61.062728,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nesøyna",
4.896578,61.058492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkediket",
4.894214,61.056839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Medvatnet",
4.903592,61.064064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husholmen",
4.912247,61.063564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
4.909492,61.056881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klausøyna",
4.928117,61.062333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnvika",
4.938561,61.060878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkevika",
4.938853,61.059044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Martevika",
4.934769,61.055875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvevika",
4.929039,61.055889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevika",
4.936311,61.056011,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kråkeneset",
4.936506,61.056656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskeneset",
4.719861,61.047594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
4.738975,61.049031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Mortevika",
4.727039,61.042789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Silen",
4.729075,61.039597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmen",
4.746347,61.044244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
4.758364,61.0466,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelivatnet",
4.766406,61.045667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
4.763692,61.040997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjerhaugen",
4.778672,61.047275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Horsnappen",
4.787775,61.051047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
4.806303,61.050206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjessholmen",
4.81605,61.050533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
4.818572,61.045758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Byksholmane",
4.786114,61.045817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbevika",
4.798067,61.045328,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
4.809036,61.045928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsneset",
4.839842,61.046317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvebergneset",
4.824733,61.050506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsundøyna",
4.844181,61.046594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommandehola",
4.873581,61.053333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskehola",
4.850008,61.044131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
4.859542,61.047661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmane",
4.887444,61.053406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevatnet",
4.875389,61.050556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bussevatnet",
4.879047,61.048097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Humledalen",
4.894417,61.046822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
4.900206,61.05195,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeleitet",
4.909375,61.052175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fluskjerholmen",
4.910744,61.049044,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskjera",
4.904939,61.046467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åboreneset",
4.72515,61.031075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horsvatnet",
4.72745,61.038081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
4.736186,61.040525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
4.74105,61.036489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.741517,61.039381,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Fengskjeret",
4.741531,61.0394,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Fængskjær",
4.755733,61.038814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjeret",
