"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.049992,63.562908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensvika",
10.047714,63.566781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søkkmyråsen",
10.050456,63.566144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bendalsbekken",
10.052364,63.569206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
10.046289,63.571961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomohaugen",
10.043861,63.573903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpstolen",
10.055214,63.575886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjetnlibekken",
10.057489,63.567547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bendalen",
10.057978,63.566575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretthaugan",
10.063822,63.567053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
10.062564,63.568194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hoven",
10.063278,63.564647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartdalsbekken",
10.063331,63.563511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortdalen",
10.055222,63.559453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballvollen",
10.068414,63.568417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hermstadelva",
10.067431,63.577039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvdalen",
10.009892,63.5546,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonslikammen",
10.011425,63.553608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
10.021383,63.556181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bekkadalsbekken",
10.018911,63.555947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatngårdsslættet",
10.014711,63.556106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
10.020086,63.555186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnflauget",
10.011697,63.551872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønlibekken",
10.021994,63.551953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatngårdslia",
10.022736,63.550897,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vatngården",
10.012375,63.550247,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
10.012194,63.547733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilatusdalen",
10.0139,63.547283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekkalia",
10.016294,63.545486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bælingslibekken",
10.023264,63.54475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
10.012089,63.543878,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkmyrhåggån",
10.023406,63.541361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Prestelva",
10.013225,63.539775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerkmyrbekken",
10.022911,63.540589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olamyra",
10.016531,63.537572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerkmyrlia",
10.013497,63.536681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkmyrlimyra",
10.022919,63.537158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugan",
10.010533,63.535544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Molderåsmyra",
10.028917,63.535572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
10.025778,63.536414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargdalen",
10.027919,63.544925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damhaugen",
10.029833,63.542681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
10.034083,63.545064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Penningmyra",
10.033772,63.541517,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Kleivan",
10.030064,63.552042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husbotnen",
10.042964,63.555861,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
10.038564,63.553875,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbaheia",
10.038386,63.55175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnan",
10.044392,63.551028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Arnlia",
10.03765,63.546678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
10.043428,63.546661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
10.035664,63.546208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
10.042175,63.545939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjetnbakkneset",
10.039006,63.545275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjetnbakken",
10.038181,63.542772,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerholten",
10.031722,63.539589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
10.041225,63.538819,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Vollkleiva",
10.040481,63.536089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kårlibekken",
10.050089,63.542297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Britdalen",
10.054542,63.545472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholman",
10.048647,63.547869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karrevika",
10.049764,63.549531,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Karrevikheia",
10.050178,63.555861,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Råttensloheia",
10.062094,63.555603,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterheia",
10.059006,63.556203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
10.057044,63.554069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
10.060119,63.545244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
10.064417,63.549744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
10.061794,63.542828,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnskjegget",
10.059747,63.540122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkeshaugen",
10.058128,63.538919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppskardtjønna",
10.055825,63.537264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgskjeret",
10.069797,63.537144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langråtemyra",
10.072953,63.5375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
10.071108,63.539081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klampan",
10.069289,63.543508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.069203,63.555147,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamman",
9.945703,63.669433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikkebolldalstjønna",
9.944694,63.664139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikkebolldalen",
9.957642,63.666233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
9.956703,63.669211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ryggabekken",
9.953306,63.678083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.95415,63.680275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frengsvatnet",
9.954353,63.684756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafellkeipen",
9.962269,63.6679,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nord Kallseterlia",
9.963558,63.66725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sør Kallseterlia",
9.974411,63.665753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørslættklumpen",
9.972203,63.677836,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggaheia",
9.976031,63.685206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Keiptjønnen",
9.984931,63.684067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafellsetervatnet",
10.002767,63.674369,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storliheia",
10.001847,63.678892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlidalen",
10.011647,63.680456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlidalen",
10.012472,63.674378,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storliheia",
10.027422,63.66715,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimodalen",
10.023858,63.673122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaloftet",
10.021575,63.676364,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
10.041103,63.668664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimotjønna",
10.036606,63.664903,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Roksetheia",
10.036394,63.6642,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassheia",
10.054508,63.668636,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.061075,63.668517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øverråa",
9.943772,63.66165,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
9.944933,63.652172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
9.948414,63.645733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørevassdalen",
9.948086,63.645222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallmyra",
9.945158,63.644372,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallskogen",
9.952283,63.645994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svana",
9.958328,63.645269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bremmenholmsbekken",
9.963242,63.647083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjønna",
9.957822,63.647603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
9.955083,63.648381,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærheia",
9.960131,63.659856,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsheia",
9.952897,63.660889,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygården",
9.964922,63.65645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
9.964442,63.653467,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsholten",
9.971697,63.652319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Foss-Grøndalen",
9.964086,63.649994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
9.968142,63.642575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Harraholet",
9.974747,63.642461,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Møssmørheia",
9.980011,63.647667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blanklia",
9.974292,63.650083,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsheia",
9.982544,63.652072,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtheia",
9.974467,63.657764,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøndalselva",
9.980578,63.662717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørslættet",
9.989019,63.658778,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nord Grøndalsheia",
9.988611,63.649711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlitjønna",
9.989194,63.651678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
9.986072,63.646375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løngtjønnlia",
10.002344,63.643075,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Foss-strupen",
10.002989,63.645994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjefflia",
10.0023,63.6513,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordlian",
9.996186,63.658411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Foss-Grøndalen",
9.979633,63.720975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesholman",
9.989081,63.712517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bergøra",
9.988753,63.707994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyahaugan",
9.985933,63.709272,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Selnesbrygga",
9.996525,63.708219,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
10.001636,63.707497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergulklumpen",
9.999486,63.715097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dalaøra",
10.019975,63.717392,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
10.019919,63.708408,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaheia",
10.042711,63.719219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tånnårvikbukta",
10.049794,63.723881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
10.042503,63.726433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskjera",
10.058833,63.725708,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Fabrikk",
10.059253,63.725617,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Saga",
10.061864,63.725711,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
10.061914,63.726342,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Saga",
10.056597,63.722494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagklumpen",
10.053025,63.708631,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
10.062289,63.715556,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråheia",
9.951936,63.705094,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøstranda",
9.948306,63.697578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvorpa",
9.957547,63.700475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
9.95595,63.701156,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvikskjeret",
9.956775,63.699336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selneshammaren",
9.96045,63.697856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvika",
9.9564,63.703342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøbukta",
9.969647,63.702636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsahøgda",
9.966956,63.700978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervikhaugan",
9.9754,63.698267,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafellheia",
9.984575,63.698431,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnesheia",
9.984694,63.691697,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnesheia",
10.000769,63.706244,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
10.000497,63.705333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyllbekken",
10.000236,63.702278,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Løfta",
10.007131,63.69915,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundlia",
10.006208,63.693858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenssetervatnet",
10.019983,63.692783,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.0068,63.688097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nova",
10.020081,63.699706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
10.035714,63.703289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgbakken",
10.046747,63.706203,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
10.048517,63.699403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttbakken",
10.051239,63.692331,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidslettheia",
10.057158,63.704464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
10.070406,63.700239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvaholet",
9.978094,63.7332,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
9.98565,63.734583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnskjera",
10.003822,63.736667,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Våpnøya",
10.078311,63.556239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
10.078111,63.554233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardmyra",
10.082542,63.549483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerslættet",
10.082136,63.547419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skramplia",
10.074311,63.544494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
10.083242,63.541189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnåsan",
10.076964,63.541033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsetertjønna",
10.075628,63.538856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klempan",
10.079564,63.539011,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørhola",
10.084547,63.536675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunnslia",
10.092361,63.53935,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunnslia",
10.095233,63.537281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønkleivlia",
10.089753,63.541108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brunnsbekken",
10.084125,63.545739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
10.088847,63.549508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyhaugen",
10.090883,63.550525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørøyan",
10.091294,63.554633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmårmyra",
10.086325,63.554169,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Håmmårelva",
10.096328,63.556281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafellneset",
10.099111,63.555139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saumyra",
10.100431,63.552392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hafellbekken",
10.097706,63.553692,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Granen",
10.102581,63.544792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østigardsbekken",
10.101153,63.543972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
10.105664,63.544353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurahaugen",
10.100397,63.540219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
10.100989,63.537642,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
10.105072,63.538614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalen",
10.100892,63.536475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalsbekken",
10.113722,63.5399,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvheia",
10.116603,63.537986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjønnslættbekken",
10.108122,63.546361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langbekken",
10.106419,63.5451,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rønningan",
10.106028,63.542097,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tømmerkleiva",
10.111281,63.548097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
10.114086,63.548811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tillerdalen",
10.117828,63.550206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.111633,63.550603,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Trollkleiva",
10.111264,63.553272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fangholbekken",
10.109397,63.556103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storsvebakken",
10.115575,63.552128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brannalia",
10.123097,63.551367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sneibakken",
10.127864,63.540781,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tjønnslættet",
10.125781,63.5434,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Østigardsheian",
10.132439,63.542492,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.126044,63.545875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglipynten",
10.135511,63.547436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbergtjønna",
10.137494,63.554606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernsjøen",
10.132339,63.555917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobdalen",
10.129653,63.553914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmotemplet",
10.131661,63.554906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermstadtemplet",
10.140928,63.554497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernsjøen",
10.142811,63.552022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortlidalen",
10.143617,63.547433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tortlia",
10.150261,63.539322,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
10.162964,63.535994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannkollen",
10.075881,63.58975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Denstadlia",
10.082756,63.586339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesdalen",
10.068189,63.585031,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Denstad",
10.075475,63.581575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.091278,63.580206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadhaugen",
10.090875,63.595908,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggheia",
10.094533,63.596431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stygglia",
10.099778,63.589158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ålmogrindbakken",
10.097111,63.585447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nergådsbekken",
10.097008,63.581692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdalen",
10.099978,63.580656,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Aunet",
10.111025,63.580964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almelian",
10.107736,63.586494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneråskammen",
10.104658,63.592544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneråsdalen",
10.109811,63.595567,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnbakken",
10.120825,63.597764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
10.124125,63.580356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandahaugan",
10.130244,63.59595,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
10.139114,63.595797,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargurda",
10.146119,63.589744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tosteinholmen",
10.146906,63.596192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutseterlia",
10.157769,63.598653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knutseterlibekken",
10.157858,63.596533,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kneggsundet",
10.073503,63.577647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Denstadåsen",
10.078856,63.574572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svebakklia",
10.084558,63.575033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Påldalen",
10.075286,63.569192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnmyra",
10.078736,63.570703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkhaugen",
10.08085,63.572378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkeltindan",
10.079389,63.566992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Topphaugen",
10.080878,63.565597,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Åsan",
10.08095,63.568019,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Smistad",
10.087225,63.567519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smistadhaugen",
10.0856,63.565944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smistadbekken",
10.076803,63.562667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullberghaugen",
10.082039,63.562297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.0784,63.559128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardmyra",
10.081067,63.558469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugaråsen",
10.091081,63.557364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
10.092789,63.560864,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hermstad",
10.087686,63.563553,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hermstadelva",
10.090603,63.570022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingermyra",
10.088,63.575869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugan",
10.095983,63.576544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugan",
10.099419,63.571342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensvikåsen",
10.094694,63.567606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smistaddalen",
