"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.836892,61.328481,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Sålådammen",
9.831911,61.325269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslibekken",
9.826422,61.326778,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Hanslisætervegen",
9.826628,61.321792,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Veslihågån",
9.826272,61.320386,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Holberget",
9.834456,61.321206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalen",
9.837436,61.319492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyenget",
9.829011,61.317944,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Husenget",
9.836158,61.330353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sålåmyra",
9.841008,61.330825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverhaugmyra",
9.845358,61.328519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatemsmyra",
9.836758,61.333294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sålåmyra",
9.822206,61.334783,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Varpet",
9.827467,61.335892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpmyra",
9.822025,61.333697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtåsmyra",
9.849253,61.332292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ånbakkan",
9.857056,61.335422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbakkmyra",
9.862761,61.3343,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemyra",
9.861717,61.333039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemyrbakken",
9.876906,61.332233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarsåslia",
9.879644,61.329306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigersteinsmyra",
9.878317,61.328578,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Åssteinan",
9.879969,61.332267,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Lonhaugvegen",
9.780092,61.296031,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Midtliua",
9.776647,61.302453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslimyra",
9.766744,61.303558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kroktjernbekken",
9.783506,61.308644,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Grytliråket",
9.786464,61.311258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundhusbakken",
9.778256,61.310864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvollmyra",
9.804639,61.302792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfurumyra",
9.804503,61.298869,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Mossjøråket",
9.867347,61.300792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusbudalen",
9.856378,61.305117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågåmyra",
9.852344,61.302411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinjumyrene",
9.851628,61.307658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinjudalen",
9.843222,61.313772,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Grinjuvegen",
9.890994,61.336225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haustsæterbekken",
9.928944,61.345444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugan",
9.934078,61.338272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålenget",
9.931369,61.356597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grythalsen",
9.920547,61.354847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
9.882572,61.352297,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Bennlivaet",
9.885467,61.351569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthølen",
9.8906,61.344669,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sætervegen",
9.889939,61.345122,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bertillua",
9.885442,61.346031,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Haustsætervaet",
9.883508,61.343781,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Haustsætervarpet",
9.883667,61.342083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jelkdalen",
9.882011,61.340997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellbekkmyra",
9.972819,61.34485,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Musholmyrene",
9.976297,61.3467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Madsimyrene",
9.976422,61.342319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Musholet",
9.980472,61.351036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråberget",
9.975536,61.354439,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Aulstadsæterråket",
9.992167,61.344828,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Jodalsvegen",
9.993217,61.339083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttbekken",
9.996697,61.339183,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Jodalsråket",
9.890567,61.329028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Innleggingsbekken",
9.895281,61.323989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.896281,61.321064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppgardslia",
9.9056,61.320967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålmyra",
9.911475,61.322658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
9.914994,61.320275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrannmyra",
9.938967,61.318728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøpmannsletthaugen",
9.937928,61.322658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølevarpet",
9.922289,61.325144,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bølenget",
9.921817,61.330042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøleslettet",
9.9329,61.328197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålengslettet",
9.937464,61.327142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortpussan",
9.935875,61.330278,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sæterbakken",
9.933608,61.333183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Surnfløt",
9.928581,61.333147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
9.932733,61.33705,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørlia",
9.936619,61.337086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Bøle",
9.939978,61.336892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Bøle",
9.985131,61.324972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåndalen",
9.994797,61.321142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stylbekken",
9.995522,61.326272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
9.998875,61.334192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslibekken",
9.979372,61.318236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
9.982597,61.320475,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skreppa",
9.977756,61.320889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdokka",
9.962656,61.321867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blesterhaugen",
9.956472,61.323131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemillommyra",
9.952811,61.323714,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemillombua",
9.966119,61.324581,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kjøleldhuset",
9.956081,61.333539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkeråsen",
9.941903,61.332544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingsmyra",
9.975383,61.332342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Romsdalslia",
9.972281,61.334133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdalsberget",
9.979303,61.335206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdalen",
9.979303,61.335206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdalen",
9.979303,61.335206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdalen",
9.942322,61.335881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snertingdalen",
9.943414,61.336733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flutua",
10.014619,61.340828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlitjernet",
10.002961,61.344514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingtjernene",
10.002086,61.350472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
10.057119,61.336875,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nisjua",
10.019967,61.35815,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.028806,61.346531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
10.029014,61.344364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlitjernet",
10.038633,61.346392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holte",
10.043133,61.346797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holen sæter",
10.048039,61.347028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Frøyse",
10.049794,61.348058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Hjelmstad",
10.054822,61.346367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bruvang",
10.047333,61.344342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Voldbakken",
10.049917,61.343856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudstugu",
10.049675,61.340606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svahellmyra",
10.044378,61.351583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbakken",
10.049003,61.352847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhaugan",
10.048514,61.350564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsdokka",
10.051161,61.353694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.094142,61.359703,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Steinbruddet",
10.1032,61.355256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmottjernet",
10.106828,61.354222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmothøgda",
10.075444,61.356181,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråpurka",
10.089581,61.350789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinhytta",
10.088289,61.347547,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthenget",
10.091242,61.343708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sønstevoll",
10.093314,61.340936,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bilhovde",
10.095536,61.340864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tofte",
10.098208,61.339306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krommelisæter",
10.078756,61.344292,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Enge",
10.078158,61.341558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rusten",
10.074986,61.342339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjerdrum",
10.073053,61.339867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkalykkja",
10.071292,61.340878,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Kjos",
10.069847,61.341267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Bjørge",
10.11595,61.3462,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåsæterbekken",
10.005814,61.329106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olstadbakken",
10.002208,61.328539,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oksom",
10.006789,61.328119,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Hårstad",
10.008825,61.328103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Berg sæter",
10.008775,61.3277,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Madslia",
10.006161,61.325431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Hårstad",
10.00775,61.325436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bårdslistuen",
10.002103,61.318817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølslettbekken",
10.007161,61.317558,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sætervegen",
10.005817,61.321042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølslettbakken",
10.030956,61.328933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måråbeitkampen",
10.026267,61.334086,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsholoa",
10.013256,61.337381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslelia",
10.040808,61.317797,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gammelsæterråket",
10.044458,61.321433,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kyrakampråket",
10.057353,61.318253,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Nustad",
10.058661,61.316953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kveine",
10.043383,61.337961,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevabergan",
10.051242,61.33325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørkli",
10.048331,61.334475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleva sæter",
10.053533,61.334714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Reistad",
10.099061,61.336983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollslia",
10.101892,61.336683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergseng",
10.106239,61.334878,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hage",
10.106733,61.334011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørge",
10.116219,61.334894,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Slåsæterengene",
10.103,61.327219,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Helgafossen",
10.103414,61.320931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjoslia",
10.099194,61.319986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjoshaugmyra",
10.085311,61.326283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeismyra",
10.091147,61.321667,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Larshus",
10.076842,61.326136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.076567,61.318614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pighaugmyra",
10.065389,61.319492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnlia",
10.070117,61.327231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannåsmyra",
10.070647,61.333483,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Paradis",
10.075689,61.335572,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Barhus",
10.075953,61.336675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bokstad",
10.062167,61.337439,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Sagfossen",
10.150556,61.340678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjefsen",
10.145953,61.343089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stortjønnbu",
10.121639,61.353706,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Torsdalsvegen",
10.139583,61.355019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypdalen",
10.159014,61.350042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Persetkløppa",
10.165781,61.355506,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbergan",
10.170864,61.347894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanestad",
10.166239,61.346175,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjeggestad",
10.168242,61.342286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bauker",
10.170653,61.342283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelykkja",
10.171669,61.340928,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Gryte",
10.175069,61.340433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Norshus",
10.177397,61.342181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.175578,61.344514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordrum",
10.176375,61.347803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frøysethagen",
10.175219,61.347928,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakke",
10.176739,61.353033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjernet",
10.189364,61.350122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarudtjernet",
10.18475,61.346814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Norshusmyra",
10.155233,61.325089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtommyrene",
10.167778,61.32025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Allemannsmyra",
10.178094,61.323894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
10.149511,61.329464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jønnbulia",
10.173783,61.333503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Killia",
10.147122,61.338264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesle Jønnbu",
10.188642,61.325636,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Svartbekkvaet",
9.914936,61.295236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthollia",
9.903436,61.297125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jevollabergan",
9.885294,61.301769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tossendalen",
9.894308,61.3069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jadravoll",
9.894611,61.310328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennbakken",
9.891867,61.311656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennkleiven",
9.893447,61.314653,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bennlia",
9.890844,61.315067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smehaugen",
9.887592,61.315025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dompen",
9.901733,61.311206,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bennliengene",
9.913822,61.312122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bølelia",
9.909347,61.307194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammeljonslia",
9.909347,61.307194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuvvollia",
9.933492,61.302272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blingsdalen",
9.901706,61.303808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tuvvollen",
9.912814,61.301831,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollbergan",
9.963056,61.299661,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Glåmsenget",
9.946094,61.303542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liadalen",
9.954478,61.307264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vårsætra",
9.966511,61.308803,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Flutbergan",
9.973292,61.311889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tåget",
9.984622,61.313556,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tranvollen",
9.987994,61.30915,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
9.993019,61.299167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsbakklia",
9.907792,61.279867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtjernet",
9.902758,61.285208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholet",
9.912225,61.293772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthollia",
9.929372,61.292397,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Reinsåflatvegen",
9.932278,61.280833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
9.884892,61.279489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeikflågån",
9.897631,61.274206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Akevitthaugen",
9.946986,61.292278,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
9.961956,61.288069,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Helleberg bru",
9.956881,61.277672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbergan",
9.940364,61.277456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
9.970756,61.278147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttdalsbekken",
9.972297,61.288819,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Helleberg sag",
9.982872,61.284497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjursonglia",
10.016636,61.313114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstomyra",
10.009556,61.310681,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Sætervegen",
10.003239,61.315181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karimyra",
10.016311,61.307731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølslettmyr",
10.013364,61.300819,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugbua",
10.013986,61.299289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.019231,61.295819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhaugan",
10.046197,61.300178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
10.038111,61.304072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
10.038111,61.304072,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skansen",
10.059803,61.311186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skrivlien",
10.060725,61.310811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Nustad",
10.055475,61.314075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rud",
10.051667,61.314114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Kjos",
10.053039,61.314975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Kjos",
10.058844,61.315394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kankerud",
10.071044,61.312231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Austlisæter",
10.078081,61.31,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Velttjernet",
10.069983,61.304158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmhaugen",
10.098472,61.296647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørgelykkja",
10.096392,61.301747,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klininggrautstein",
10.094225,61.314558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernlia",
10.103569,61.307978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernlia",
10.101283,61.31345,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Svarttjernlivegen",
10.111114,61.304725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorbakkan",
10.116744,61.301311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudstugumyra",
10.004042,61.285467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvdalen",
10.007425,61.290297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleulva",
10.028781,61.273994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vårsætra",
10.022917,61.288611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nigardsmyra",
10.018886,61.294414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhaugan",
10.019078,61.292222,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Sætervegen",
10.008194,61.294467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
10.029442,61.275319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitrobekken",
10.041742,61.279003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålslettmyra",
10.053203,61.286447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brenntjernlia",
10.054017,61.282294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjernmyra",
