"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.328281,59.212181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blautebekk",
9.322478,59.212508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinesund",
9.311614,59.212256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgersrødtjenn",
9.289239,59.210194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.294756,59.208325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyra",
9.302547,59.208406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaug",
9.307853,59.21035,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrsetret",
9.327447,59.210464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kommunestua",
9.335147,59.206592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyr",
9.305769,59.207603,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rauskot",
9.288656,59.217397,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Korsveien",
9.29405,59.20675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Struven",
9.303336,59.205025,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kjerringbrekka",
9.338592,59.222842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønntjenn",
9.355322,59.177544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vebergtjenn",
9.377931,59.178436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsettjenn",
9.337514,59.174336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reiersbekk",
9.362647,59.170039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Timlandtjenn",
9.388742,59.164725,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stavdal bru",
9.381231,59.166119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekktjenn",
9.376219,59.167047,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.359383,59.164658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uledalen",
9.337278,59.162047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbakken",
9.341467,59.161711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmyr",
9.369894,59.163494,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jonskås",
9.391669,59.163742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leikvollholmen",
9.365342,59.160881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lilleøya",
9.387381,59.185778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikstadtjenn",
9.372017,59.185661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjenn",
9.346222,59.189831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsetertjenn",
9.372831,59.187219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnkoll",
9.376889,59.190222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
9.380958,59.189939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennkollen",
9.384142,59.189881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.384675,59.187756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Havredokka",
9.385792,59.193064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjenn",
9.376572,59.193206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsmyra",
9.344719,59.193756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svendstjenn",
9.339556,59.203131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyrdalen",
9.342506,59.203397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsane",
9.352258,59.202292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.357039,59.19925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galtebekk",
9.382542,59.202297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudalen",
9.387094,59.201814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjærumfjellet",
9.336794,59.201356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.333356,59.199775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnesmyrer",
9.329033,59.199222,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Veiåjordet",
9.326025,59.19935,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klas Stis' dal",
9.323794,59.19775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
9.304869,59.195533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyr",
9.321656,59.193133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Perskåsbekken",
9.323689,59.190678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitstulliane",
9.309114,59.188806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhagan",
9.306303,59.188297,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lundstulen",
9.299825,59.186258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulsmyr",
9.307125,59.187053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reiersbekk",
9.31615,59.186933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Muskleivdalen",
9.323044,59.184989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Runde Tveitstulmyr",
9.327136,59.184961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange Tveitstulmyra",
9.331375,59.185083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Felldalsfjellet",
9.275022,59.2204,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolløya",
9.26955,59.21665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røybekkåsane",
9.278942,59.214133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufsmyra",
9.2809,59.214706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamleplass",
9.343775,59.219636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordleiken",
9.348553,59.222636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Springvassmyrane",
9.351775,59.223311,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnkåsane",
9.358064,59.218947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øktekollen",
9.368419,59.223467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damtjennbekken",
9.386336,59.223464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttefjell",
9.385331,59.215931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolbjønnsås",
9.377628,59.217247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyr",
9.376856,59.213508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjenn",
9.371308,59.214881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trolldalsbekken",
9.36995,59.217008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitandammen",
9.365764,59.214464,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebru",
9.360786,59.21555,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langtjennbekken",
9.346022,59.214189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelken",
9.347733,59.214078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennane",
9.344197,59.209058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisebergdalen",
9.350008,59.208378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisebergtjenn",
9.358456,59.207453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orsjøtjennane",
9.359711,59.208475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orsjømyrane",
9.376239,59.209122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstjenn",
9.386275,59.210492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljantjenn",
9.388794,59.211039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågefjell",
9.390178,59.208658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomtjenn",
9.389325,59.205164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjærumtjenn",
9.402975,59.208567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Visdalåsen",
9.400394,59.217297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stueåsen",
9.408536,59.218983,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vidda",
9.4015,59.220878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brusetbekken",
9.409031,59.212075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Binnås",
9.418164,59.210694,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kubru",
9.42215,59.2169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjåland",
9.425025,59.222167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Berganbukta",
9.430831,59.224219,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Haukeliøya",
9.433278,59.215467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Melumbekken",
9.443553,59.218147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melumbukta",
9.432028,59.244581,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Mærraholmen",
9.441783,59.244322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.454219,59.217047,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Melumøya",
9.456342,59.216086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andøya",
9.461261,59.214925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirodden",
9.457883,59.212142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leiroddåsen",
9.459233,59.208853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
9.468356,59.206625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leiroddkåsa",
9.462008,59.205753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiroddkåsåsen",
9.468164,59.204436,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Valstranda",
9.451025,59.204872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Valsfjell",
9.453819,59.206419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmellomdal",
9.45105,59.206892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsfjelltjenn",
9.485864,59.205094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukenesbogen",
9.481206,59.21105,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skurvehetta",
9.485672,59.210061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
9.486075,59.211108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
9.48955,59.210864,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Firingen",
9.499558,59.2047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansås",
9.503383,59.207136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Suttervika",
9.499897,59.209814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenshøl",
9.499814,59.211011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruglaåsen",
9.500667,59.212386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lagune",
9.489622,59.213636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsåsen",
9.49165,59.214617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruglapollen",
9.487939,59.216847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Katthølet",
9.485128,59.217706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gisholtstranda",
9.501056,59.215164,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Kirkegård",
9.495714,59.219511,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Kirkegård",
9.504514,59.219786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppa",
9.478531,59.219978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsdal",
9.473444,59.221447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsås",
9.469694,59.222997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdokk",
9.487322,59.223764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gisholtdalen",
9.501114,59.222419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusåsen",
9.499436,59.221444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Amurdalen",
9.492506,59.2183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brastdalsåsen",
9.397417,59.198764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tønnesåsen",
9.403811,59.199019,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Medalheim",
9.401431,59.199539,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsanlegg",
9.399575,59.186978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordkåbekken",
9.401944,59.185469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rosbekk",
9.406669,59.183153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosmyr",
9.401469,59.191811,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Potetholet",
9.409994,59.197364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsåsen",
9.418819,59.196361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stisåsen",
9.414122,59.192008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskedalen",
9.422569,59.190153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugkåsåsen",
9.434778,59.1859,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Oleskås",
9.479361,59.200967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haukenesodden",
9.453578,59.200911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleås",
9.462178,59.194375,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Dolva skole",
9.49785,59.188717,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lomøya",
9.492378,59.187786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanesbukta",
9.485736,59.183047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
9.478533,59.185361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnadammen",
9.469586,59.181836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndalen",
9.452792,59.187422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustveitåsen",
9.457436,59.187125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.484008,59.186975,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernfoss mølle",
9.400714,59.180469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranås",
9.423981,59.179981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosmyr",
9.424283,59.177842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbeliåsen",
9.426958,59.177758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspumholet",
9.443847,59.175331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørktjenn",
9.442844,59.173958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillemyråsen",
9.435742,59.173889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Børteliene",
9.433475,59.176378,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dolvaholet",
9.447406,59.172117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.440839,59.170706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkmyråsen",
9.4245,59.170567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
9.419303,59.172172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børtåsen",
9.403114,59.170017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjebinderkåsa",
9.412514,59.166228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsknatten",
9.398972,59.163003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsoddtjenn",
9.401725,59.162667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvellro",
9.405356,59.163006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lillekås",
9.421242,59.162236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokknatten",
9.432864,59.163203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Børtebekk",
9.428711,59.161781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saen",
9.503742,59.176681,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gittaplassen",
9.484769,59.178467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugstadtjenn",
9.482106,59.177206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjennakollen",
9.469583,59.178397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melfallåsen",
9.461817,59.181147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjenn",
9.457511,59.179367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjenn",
9.464039,59.171683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bormyr",
9.478689,59.171508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndaltjenn",
9.478903,59.169486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.481108,59.168461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbrottet",
9.484458,59.168803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsåsen",
9.492556,59.171006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjelbreiliane",
9.490242,59.163206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løktås",
9.476425,59.164075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gassgiveriet",
9.466703,59.164667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kragermyrfjellet",
9.457286,59.165419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
9.453672,59.167828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjenn",
9.449511,59.165078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkemyråsen",
9.366806,59.160081,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storeøya",
9.369983,59.156294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestekleiv",
9.373106,59.1554,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Amurdalen",
9.376714,59.15565,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterstøa",
9.372881,59.159719,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stoa",
9.384314,59.158547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.384336,59.152736,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbeholmen",
9.379375,59.152783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmenkåsane",
9.344044,59.153883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.343653,59.150519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistesteindalen",
9.346675,59.148575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Plankeskurheia",
9.353,59.149778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyseter",
9.359872,59.148003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
9.369981,59.146472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyrane",
9.371831,59.1482,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognkollen",
9.373614,59.148169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.377011,59.148422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kverndalsbekken",
9.385414,59.147117,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
9.384089,59.150269,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Isbergbru",
9.389094,59.147503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
9.360928,59.139708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjenn",
9.350494,59.142075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.355922,59.145608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyrfjell",
9.373167,59.133869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Endebekken",
9.367786,59.133892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoppetjennfjellet",
9.361469,59.135331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopmyr",
9.355,59.133961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Antjennkollen",
9.379003,59.137072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Antjennkollen",
9.346236,59.135417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
9.348211,59.129208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsen",
9.355747,59.131344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansamyr",
9.370378,59.129825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsfjellet",
9.385497,59.127814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekåsåsen",
9.381689,59.125986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtten",
9.362672,59.124289,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjellbrua",
9.3444,59.124039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsaåsen",
9.344397,59.122092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Harastokkdalen",
9.3573,59.119561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellåsane",
9.376197,59.120236,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fjellelva",
9.339017,59.111331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langgangsmyrane",
9.348136,59.114719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Årmyr",
9.339956,59.117525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årmyrkollen",
9.351347,59.112828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skærkemyr",
9.357614,59.115842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
9.359122,59.111119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpetjenn",
9.363186,59.110997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpetjennåsen",
9.366136,59.113472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
9.365178,59.114736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperrdalen",
9.366617,59.115594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvkåsa",
9.379933,59.114211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaumyra",
9.389878,59.113389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knepletjennkollen",
9.389253,59.111689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knepletjenn",
9.384886,59.109253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverstokkmyrane",
9.348589,59.107811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardstjenn",
9.342711,59.106689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håvardstjennbekken",
9.343525,59.109608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langangsmyrbråtta",
9.338061,59.107719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.350025,59.101767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Greivstjennbekken",
9.360575,59.101431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallestaddalen",
9.364242,59.102083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kallestadliane",
9.358644,59.098006,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kallestadkåsene",
9.346664,59.098308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallestadtjenn",
9.371092,59.099411,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gislesjøheia",
9.338108,59.094306,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjørkelva",
9.345075,59.095133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelvhaugane",
9.352058,59.095856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrublebukta",
9.359097,59.09425,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lille Hestnes",
9.379656,59.095008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulkedalen",
9.367381,59.089178,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunna",
9.358136,59.091106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussetjenn",
9.358919,59.08925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestnes",
9.351514,59.09145,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vintereidet",
9.343014,59.087564,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Tangane",
9.337208,59.087075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Susslebekktjenn",
9.335478,59.084342,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tangane",
9.349464,59.086106,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Granlien",
9.354739,59.085125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gullskjær",
9.356522,59.085236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgstangen",
9.374139,59.085194,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Bjorvannsdammen",
9.376656,59.084106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinehølen",
9.374747,59.083331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
9.384597,59.087358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Eikelimyra",
9.386167,59.080675,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjorvannselva",
9.372386,59.08185,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buktetjenn",
