"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.559478,68.673303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Anders-Persaheimen",
16.553983,68.672592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødliverslet",
16.564703,68.670142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfløya",
16.508089,68.666261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaug",
16.506794,68.664236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuordievvá",,"Storhaugen",
16.508125,68.662789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleformyra",
16.502375,68.661889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
16.499819,68.659803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.515742,68.667225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnet",
16.523344,68.664903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhaugen",
16.530789,68.660269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skavelva",
16.530033,68.660394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Follamyra",
16.535869,68.662889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødtjønnmyra",
16.513856,68.6641,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsmyra",
16.424825,68.650514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerhaugen",
16.450636,68.658278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttelia",
16.448722,68.657639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Moskan",
16.446558,68.652356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmuslia",
16.457125,68.657333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttebakkan",
16.461844,68.653803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lalia",
16.459236,68.653081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellebakken",
16.466728,68.658075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuljaskallmyra",
16.477408,68.657928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuljaskallen",
16.476467,68.657094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Alteret",
16.483631,68.654475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsholen",
16.472514,68.649431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
16.421056,68.646617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kommelhaugstøa",
16.465739,68.645211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeftelia",
16.476569,68.641869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvassåsen",
16.489922,68.647978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikdalen",
16.499789,68.647936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinjordmyran",
16.519667,68.657158,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
16.512983,68.654106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsen",
16.5219,68.650536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stilkevatnet",
16.521656,68.649111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stilkevasshøgda",
16.529042,68.658142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattundalen",
16.530978,68.656556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grisebekken",
16.543917,68.658122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestmyra",
16.545953,68.650875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storlikollelva",
16.558642,68.656319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvføtten",
16.499144,68.647475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinjordvatnet",
16.497022,68.643708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvasslia",
16.508003,68.647064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikvanto",
16.536206,68.64445,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørlivatnet",
16.562906,68.640142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mieelva",
16.418189,68.720711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tennevasselva",
16.434558,68.720644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennevassmyren",
16.480231,68.717775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhollen",
16.489369,68.717433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryphollen",
16.432267,68.729214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veggen",
16.429094,68.711297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sorglauskråa",
16.437622,68.698039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksen",
16.482111,68.711147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tekoppan",
16.463922,68.702542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skargotta",
16.485939,68.7019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomma",
16.506847,68.722886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnlikollen",
16.510481,68.720353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsholtet",
16.504128,68.719914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huarhågen",
16.511083,68.717961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
16.525086,68.715422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
16.489008,68.722767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siriholhaugen",
16.526008,68.723156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digermulen",
16.511547,68.721875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinlia",
16.495186,68.713239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskolten",
16.516053,68.723108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Næva",
16.520664,68.715767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilbotnmyra",
16.520731,68.7131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bommyra",
16.535169,68.720956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalslettmyra",
16.545917,68.72135,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leholla",
16.556556,68.718114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsvika",
16.563494,68.718103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektevika",
16.543181,68.719669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsidevågen",
16.541133,68.717922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevika",
16.526828,68.721397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Harkebakken",
16.544433,68.718483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordholmen",
16.545644,68.717783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørholmen",
16.540681,68.717083,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Tendringsstøa",
16.553028,68.713903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspelihøgda",
16.538828,68.722069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joholtet",
16.523783,68.708633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhågen",
16.504856,68.710542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gassteinmyra",
16.502656,68.707547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvassmyra",
16.514256,68.708261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarlimyra",
16.493753,68.708417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.522517,68.703442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittmyra",
16.494489,68.706867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvithammarelva",
16.527778,68.703878,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Skarvaet",
16.506569,68.707056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeelva",
16.495742,68.702361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dølmyrbekken",
16.499975,68.702942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dølmyra",
16.495458,68.704742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkråa",
16.512467,68.702625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjelvassrabben",
16.539669,68.710264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenholla",
16.549108,68.7079,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gubben-Noasteinen",
16.538797,68.70515,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålemman",
16.541297,68.703092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
16.529386,68.706475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Iverlien",
16.564806,68.702617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsevatnet",
16.5529,68.703514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helleveimyra",
16.530133,68.702592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nermyra",
16.553428,68.702236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kilbottsbekken",
16.555186,68.706589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helleveiholtet",
16.434247,68.691978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasslia",
16.416394,68.683067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhallaren",
16.4452,68.680903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsskarvatnet",
16.506642,68.696011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkollen",
16.495756,68.69225,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåuran",
16.510261,68.692283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Storåsen",
16.504858,68.691883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenmyra",
16.5378,68.698889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslettmyra",
16.527453,68.69805,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjebakkollen",
16.535542,68.697978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tromslagaråsen",
16.535097,68.697272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlikollen",
16.542467,68.696819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhågmyra",
16.543592,68.699886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenesset",
16.550011,68.700294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Forravassbekken",
16.557261,68.701278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvegmyra",
16.563769,68.700131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banmyra",
16.564858,68.699125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staverhågen",
16.563733,68.697172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukebakken",
16.548153,68.696264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
16.543992,68.693872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfløya",
16.562297,68.694608,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tendringsetten",
16.498481,68.687992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhoggan",
16.509042,68.688097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Storåsen",
16.509542,68.685275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennspikerhågen",
16.517439,68.690461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småbrekkan",
16.523058,68.688608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsletthågen",
16.516375,68.685697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursletthågen",
16.514339,68.682558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slipsteinhågen",
16.531822,68.690528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Melvikelva",
16.533978,68.688131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
16.53045,68.684539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kleelva",
16.531556,68.6834,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Sørvik kapell",
16.54205,68.690428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjotahågen",
16.554547,68.685342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeneset",
16.539342,68.682953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elveneset",
16.434369,68.763058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
16.467986,68.755047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalshøgda",
16.452286,68.754383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snyhammaren",
16.510631,68.763456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nævtinden",
16.490136,68.762264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akloheia",
16.526822,68.765033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjellmyra",
16.508108,68.763469,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ura",
16.527792,68.760761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forra",
16.555444,68.764869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Einebakkan",
16.560803,68.763664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivneset",
16.559125,68.763742,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvesteinan",
16.553839,68.763164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggen",
16.548253,68.76325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldbakkan",
16.555431,68.759372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkan",
16.527589,68.765375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjellet",
16.537578,68.766325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhågen",
16.549742,68.764025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einhågen",
16.555219,68.765931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbåsen",
16.554644,68.762625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishågen",
16.550947,68.760714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåsen",
16.553506,68.760861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
16.552472,68.76025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asphågen",
16.545053,68.759206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholtet",
16.549606,68.758142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.552522,68.757417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbakkan",
16.547347,68.757697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Marvelhøggan",
16.558264,68.758161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Osbakken",
16.506406,68.752189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verselhågen",
16.512978,68.751753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkollen",
16.511956,68.750525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinnsteinhompen",
16.520764,68.749478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithammaren",
16.501389,68.754081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestheia",
16.520394,68.75315,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormobakkan",
16.560544,68.755744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
16.526836,68.754017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellen",
16.545325,68.753867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhella",
16.541681,68.750158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stikkelgropa",
16.554431,68.748956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Per-Olsa hallaren",
16.532533,68.74695,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Næverbakkan",
16.562569,68.745806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sliodden",
16.551731,68.746719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jetthågen",
16.550656,68.748703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhågen",
16.538728,68.751072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stikkelhaugen",
16.537911,68.749994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
16.538717,68.746247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærhågen",
16.560075,68.747272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangsvika",
16.545917,68.748836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brattåselva",
16.415878,68.741111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassbotn",
16.441497,68.735567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalselva",
16.445114,68.726528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnjonsgamma",
16.446733,68.723697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pevasshaugen",
16.452056,68.731467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhatten",
16.469975,68.731939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettlikollen",
16.473094,68.725292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettlia",
16.514464,68.737575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rypåsan",
16.508528,68.735297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rypåsvatnet",
16.560958,68.740436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilamyra",
16.533058,68.737319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsåsen",
16.5527,68.738639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivåsen",
16.558789,68.744072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåsen",
16.564592,68.736222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.563594,68.743158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsåsen",
16.493444,68.728164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbåsen",
16.493147,68.730014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Striden",
16.525422,68.727242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
16.50745,68.729583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingan",
16.505306,68.725628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarkollen",
16.497739,68.725892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollevatnet",
16.553789,68.724103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektevika",
16.555092,68.732533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåsen",
16.544072,68.732553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordteigåsen",
16.547992,68.725997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamtufthågen",
16.537094,68.725942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordholtan",
16.538903,68.729264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Overlian",
16.425017,68.801756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervikeidet",
16.429653,68.801375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ol-Larsamyra",
16.440164,68.798722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsekollen",
16.463447,68.806839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
16.476392,68.790436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammeltorvhaugen",
16.475097,68.794089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.480567,68.792481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkmyra",
16.482017,68.791186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkan",
16.500025,68.808308,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergseng",
16.510814,68.800808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
16.502261,68.798211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærhaugen",
16.492506,68.802772,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfors",
16.514561,68.797258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trillingen",
16.507661,68.796719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlia",
16.491494,68.795083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Østenbekken",
16.504917,68.794983,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,"Folkeparken",
16.507564,68.790181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggenkollen",
16.508661,68.795742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbåsen",
16.525175,68.796256,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,,,"Harstad sykehus",
16.525883,68.793586,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Heggen videregående skole",
16.527333,68.795206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugen",
16.544778,68.801264,,,,,"marketplace",,,,,,,,,,,,,,,,,,,,,,,,"Ottar Håløygs plass",
16.544367,68.799617,,,,,"marketplace",,,,,,,,,,,,,,,,,,,,,,,,"Torvet",
16.537678,68.807914,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Holstjordet",
16.52735,68.807739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Samabakken",
16.535814,68.803903,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,"Harstad stadion",
16.540133,68.791125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljestadbukta",
16.541475,68.790117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
16.563953,68.789131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grovhagen",
16.556742,68.794794,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,"Mercur",
16.442808,68.777206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Musvasselva",
16.457139,68.7832,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langmobekken",
16.472325,68.784756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelhågen",
16.473883,68.784347,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelen",
16.409575,68.775169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyran",
16.419553,68.770144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallsteinmyra",
16.414433,68.772142,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Klopp",
16.460183,68.77485,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novkollen",
16.452717,68.772358,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Røde Kors hytta",
16.545161,68.782747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harstadbotn",
16.500278,68.778358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
16.522731,68.785172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Baradinabakkan",
16.518458,68.786081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verholla",
16.518692,68.78695,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
16.520853,68.785969,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,"Landsåsbanen",
16.521144,68.782253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storgarden",
16.488633,68.781242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appelsinhågen",
16.523606,68.783847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghågen",
16.5321,68.787081,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Seljestad skole",
16.541831,68.786661,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Harstadbotn videregående skole",
16.534306,68.778117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramfløya",
16.554839,68.780675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valfjellet",
16.560786,68.782836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortanen",
16.558839,68.781219,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,"Åsmyra",
16.559022,68.779928,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Kanebogen skole",
16.561714,68.779992,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldran",
16.563017,68.774767,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
16.501444,68.776956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meraftesfjellet",
