"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.582708,61.760686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnagrova",
6.359942,61.750292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggemarka",
6.516756,61.755917,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitefossen",
6.464928,61.76395,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringesteinen",
6.402697,61.760092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrabakkane",
6.374311,61.75955,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålsmyrane",
6.360833,61.761986,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øyane",
6.506278,61.7683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Utvikfjellet",
6.475989,61.767747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløtrastøylen",
6.233164,61.76935,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kleivedammen",
6.254625,61.762594,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalfossen",
6.337614,61.789383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggene",
6.239892,61.776669,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Holvikefossen",
6.226356,61.781789,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Utsikten",
6.230825,61.795353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitfella",
6.271531,61.828506,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åsebøvatnet",
6.260792,61.821106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uldren",
6.237842,61.844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sageneset",
6.274011,61.77915,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
6.312272,61.775414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelsjå",
6.548942,61.750892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
6.559197,61.750742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestigen",
6.569061,61.752336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalhaugen",
6.5821,61.754703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glæra",
6.584106,61.755431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Akslene",
6.591089,61.756842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skora",
6.592533,61.754406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liabakkane",
6.592033,61.751081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Timbrevadrinden",
6.586106,61.750567,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
5.684308,61.593544,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
5.681511,61.639833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussehaugen",
5.677161,61.638925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneliholten",
5.683772,61.637614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønelia",
5.670944,61.634711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Harlinakkane",
5.6585,61.630511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
5.685139,61.62895,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevassnova",
5.670772,61.627197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Setråsen",
5.683381,61.623414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Amliåsen",
5.677883,61.623697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuft-Ola-myra",
5.661056,61.626536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgalmen",
5.668133,61.625578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogastovåsen",
5.673797,61.620419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsfjellet",
5.661914,61.619856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørnbakkane",
5.656444,61.621553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsen",
5.686975,61.6676,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
5.679422,61.666453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalen",
5.732783,61.6175,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeneslægda",
5.728361,61.609992,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Urefjellet",
5.735892,61.610692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenderyggen",
5.715906,61.612764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendeneset",
5.719869,61.608431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassendelia",
5.700597,61.604256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smessuslia",
5.701903,61.605464,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Martegjølet",
5.694594,61.611397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.706522,61.611553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldsbeitemyra",
5.710475,61.611028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eimhjellevassenden",
5.705997,61.614247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
5.702069,61.612753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.696058,61.61825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassendeholmen",
5.690122,61.617889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsvassenden",
5.762011,61.614444,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesteinane",
5.781853,61.611372,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Smylmedalsegga",
5.768942,61.617981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glupen",
5.731022,61.650386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortesetfjellet",
5.734217,61.648847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardelihaugen",
5.735406,61.647514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gomarklia",
5.735272,61.644394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klipemyrane",
5.744125,61.645628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånova",
5.727739,61.6422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkeelva",
5.703053,61.642797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røsta",
5.699531,61.643514,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løkjaelva",
5.699647,61.645128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reidarognen",
5.777458,61.660825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikane",
5.764447,61.658694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddagsfjellet",
5.761658,61.654856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurelifjellet",
5.754061,61.652719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ystelkleiva",
5.753347,61.648072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyken",
5.768731,61.648611,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteskora",
5.777547,61.651697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneshola",
5.766078,61.652631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nausane",
5.771494,61.658136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoramyra",
5.805319,61.641722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråna",
5.807458,61.650089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormeneset",
5.808203,61.652419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartegrova",
5.799533,61.654097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svåodden",
5.796836,61.655914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhamnen",
5.800667,61.658467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelia",
5.795061,61.658533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollehamnen",
5.764697,61.650061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgestølen",
5.733564,61.639281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.722619,61.637711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storelia",
5.724644,61.63335,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bukketåa",
5.718853,61.629667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
5.70765,61.623847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerevika",
5.706722,61.625467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.700219,61.622103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.693425,61.624447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaksehola",
5.701472,61.627167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehammaren",
5.694425,61.630339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimshaugen",
5.706836,61.631133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjennsbakkane",
5.7089,61.633939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnvikshaugen",
5.697578,61.633403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleliholten",
5.716783,61.637925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnabakkane",
5.717144,61.640547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenlimyrane",
5.802786,61.640814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitebruna",
5.802606,61.637061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellen",
5.808825,61.634133,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.796986,61.634617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnaholten",
5.793572,61.630622,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.801108,61.625925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rausvorbakkane",
5.789914,61.638189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.790789,61.638156,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Eimhjellestranda",
5.778531,61.636172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorteigneset",
5.776617,61.635242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Griseryggen",
5.786525,61.633975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennaholten",
5.776492,61.628631,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvangrefossen",
5.773908,61.626406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
5.767358,61.621817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
5.760486,61.631397,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Piksteinen",
5.754133,61.629494,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsteinen",
5.758378,61.627617,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsteinurene",
5.766389,61.632964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstadvika",
5.781506,61.704344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskeneset",
5.795594,61.701139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprengkleivneset",
5.797247,61.699978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
5.806817,61.701014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sprengkleivlia",
5.801636,61.69875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringbakken",
5.804767,61.695864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormehaugen",
5.795914,61.69525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Betnatjørna",
5.804617,61.686939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paulvatnet",
5.796847,61.684886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusskarholten",
5.774303,61.686508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsetnipa",
5.785989,61.692822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausa",
5.787469,61.691344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsen",
5.727867,61.681444,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevasstranda",
5.693581,61.680542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
5.775922,61.674447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospekupa",
5.772767,61.671803,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Myraftefossen",
5.769964,61.667736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgalmemyra",
5.786708,61.681283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liamyra",
5.791278,61.680808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøbakkemyra",
5.795775,61.670006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsmyrane",
5.794436,61.681628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellbakkane",
5.807511,61.683497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsetåsen",
5.796581,61.6787,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Heimeelva",
5.797864,61.676747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvaneset",
5.804081,61.674083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruravika",
5.800158,61.671389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espesetåsen",
5.794,61.667617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Joholmen",
5.795642,61.665931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Natahaugen",
5.804417,61.666528,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjøtta",
5.803019,61.664564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.793478,61.663208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øykevikholmen",
5.781106,61.664731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgeholmen",
5.776775,61.665689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
5.787044,61.667467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.7923,61.671544,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
5.796653,61.67495,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsetvatnet",
5.787678,61.673261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytsteelvholten",
5.779397,61.679164,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Greinene",
5.779503,61.682564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tågekleiva",
5.742997,61.740936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.702153,61.734014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgste Kvanngrø",
5.744164,61.727372,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Donsebomba",
5.785044,61.738444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heifjellet",
5.721358,61.721228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
5.711264,61.721697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Inste Reset",
5.803389,61.712881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heistølen",
5.759761,61.723194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.770756,61.717006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupemyra",
5.779319,61.708056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenesmyra",
5.764453,61.724106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosseskreda",
5.776522,61.723164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosseskreda",
5.772175,61.721136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Srorestiskreda",
5.757703,61.719203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlifjellet",
5.761608,61.717819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blombakken",
5.767472,61.715897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnanakken",
5.776797,61.711281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldeelvneset",
5.781789,61.708114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
5.782425,61.713292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.809186,61.708822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oserabben",
5.787058,61.714772,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokane",
5.792803,61.714803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heilia",
5.806164,61.716856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hillerslia",
5.788131,61.716944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storestien",
5.777994,61.717636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuperabben",
5.784533,61.724739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møne",
5.803664,61.723169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredeelva",
5.766061,61.719658,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.767981,61.708767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldeelva",
5.817192,61.652867,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitura",
5.815681,61.648642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.819247,61.647044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.827519,61.645222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelkevinshaugen",
5.836147,61.643144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Piskemyra",
5.832239,61.649675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.846761,61.641392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbærhaugane",
5.846533,61.651172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvassdalen",
5.8679,61.653908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompane",
5.918269,61.650183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølselva",
5.920636,61.659361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldskarhaugen",
5.910194,61.661122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagelihaugen",
5.912128,61.658811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugane",
5.927558,61.658389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
5.911381,61.656369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nonskarlia",
5.919339,61.654508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjellemsegga",
5.920267,61.652408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslegga",
5.919933,61.645614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeholten",
5.914606,61.645961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Medalselva",
5.901931,61.643097,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåura",
5.896764,61.645983,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fagredalselva",
5.896025,61.654286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rombergreset",
5.902231,61.657308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartegjøllia",
5.90175,61.660467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomamyra",
5.886561,61.661864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrompelinakken",
5.886653,61.659069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
5.892642,61.658722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnagrova",
5.874408,61.658425,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaheiane",
5.8744,61.655889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.884164,61.654744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompen",
5.885058,61.650939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandabakkane",
5.877133,61.647139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.884964,61.6455,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.823883,61.638653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogane",
5.813569,61.636467,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogafossen",
5.818072,61.634478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.811989,61.632358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rendalen",
5.817039,61.626872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsnova",
5.827375,61.635819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernhogen",
5.835278,61.636244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormahogen",
5.830511,61.633828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernmyra",
5.845764,61.626508,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormannsnova",
5.843908,61.622117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyskredene",
5.855872,61.620578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.865669,61.622558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
5.868111,61.6249,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røseliholten",
5.925353,61.637808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fesseskredene",
5.897394,61.638269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langelia",
5.881864,61.628383,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevassheia",
5.888103,61.628772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælda",
5.887564,61.631258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattelia",
5.877453,61.640292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revaskarmyra",
5.875094,61.640908,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
5.812289,61.691822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegen",
5.810597,61.690117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikebakkane",
5.812575,61.685081,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstranda",
5.836103,61.686086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.823808,61.691683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebakkane",
5.833578,61.690019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diket",
5.842517,61.686603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.847453,61.689986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjelimyra",
5.842586,61.694439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeskarnipa",
5.845078,61.69755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrkelholten",
5.844094,61.702992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnet",
5.852975,61.696892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesdalen",
5.860792,61.688997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospebakken",
5.864692,61.687314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aurhammarslia",
5.863942,61.685519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhølen",
5.867061,61.695228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverregga",
5.873156,61.694758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nipestølen",
5.87475,61.690922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipedalen",
5.913656,61.7016,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
5.910519,61.687942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
5.912008,61.686125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnasvora",
5.919761,61.688544,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellarura",
5.917789,61.703644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkåreneset",
5.927617,61.703317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokane",
5.810978,61.680869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Einamyra",
5.817936,61.682889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstuene",
5.827358,61.678561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkinna",
5.819569,61.6772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskarholten",
5.811658,61.673144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlesjuren",
5.842933,61.670264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenipene",
5.840636,61.666772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånipehaugen",
5.853147,61.671167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane",
5.854928,61.667139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarholten",
5.846333,61.681103,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langevassgrova",
5.859319,61.683917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøylehaugen",
5.865867,61.683953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøylene",
5.864983,61.675847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitefjellet",
5.916533,61.664728,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnekleivfossen",
