"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.950481,60.564908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggerustkollen",
9.956692,60.564525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrdalen",
9.950394,60.568781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputtbrenna",
9.938358,60.565742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggerustbråtan",
9.942361,60.572331,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksebråtan",
9.952961,60.569847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
9.957419,60.5725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
9.947936,60.57265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjern",
9.958639,60.576103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.956964,60.578053,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernsrenna",
9.953508,60.584067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Roli",
9.945917,60.583511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aurtjernseter",
9.943131,60.583028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kallebrenna",
9.943089,60.576617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbråtamyra",
9.941125,60.574386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtunheimbråtan",
9.931478,60.573303,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Veslesetervad",
9.935617,60.576947,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haukereiret",
9.934,60.578467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergenskollen",
9.927139,60.580444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kastseterbekken",
9.922172,60.583089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyr",
9.921686,60.581239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryne",
9.925017,60.568706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Allemannsbråten",
9.917508,60.569711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongsteinlia",
9.915069,60.572467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Akkordmyra",
9.904928,60.562811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusbråtahytta",
9.902453,60.568878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tuppetjern",
9.907272,60.574136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Libråtakollen",
9.903353,60.578839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Libråtahøgda",
9.90525,60.580819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotkjøvdalen",
9.932111,60.582628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rognebråtabekken",
9.945922,60.579964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjerndalen",
9.937864,60.492592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinsruddalen",
9.942633,60.49005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Firkanten",
9.957414,60.496061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertsdalen",
9.953033,60.479469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellia",
9.995417,60.514039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åteputten",
9.985389,60.512533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevannshøgda",
9.993314,60.508425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrilamyr",
10.008136,60.514986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fekjærdalen",
10.014083,60.512264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernputten",
10.015861,60.510247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.017836,60.503606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjern",
10.016775,60.506289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernslia",
10.013858,60.516161,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertemyrskarvene",
9.984819,60.502739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslevannslia",
9.96265,60.510283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guttormsbekken",
9.922514,60.500733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttane",
9.912708,60.505383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellseter",
9.937253,60.508658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Huldreholmen",
9.937042,60.514614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesmosetra",
9.951847,60.516367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålelia",
9.949536,60.518306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappåsen",
9.949194,60.519117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Albuekroken",
9.95485,60.500111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ertsdalsbekken",
9.917003,60.512508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breidablikk",
9.914592,60.515225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyr",
9.923628,60.518164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesleseter",
9.904394,60.511019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Greinebekken",
10.009631,60.520783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålebekken",
10.006528,60.524039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubberudputten",
10.005572,60.526147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubberudbråten",
10.011103,60.527686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemmetsrudhaugen",
9.998967,60.527911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gompebergskarvene",
9.996006,60.529731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskalldalen",
10.004703,60.532206,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbråten",
9.997442,60.534881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallbråten",
9.999747,60.53755,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallen",
10.0149,60.53545,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holteseterodden",
9.985975,60.525253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Dobbelleggsmyr",
9.99075,60.524031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Dobbelleggsmyr",
9.966808,60.531336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfurukollen",
9.961664,60.531139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartlia",
9.957825,60.521506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjern",
9.951944,60.522175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjernhytta",
9.956886,60.527267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Murveruddalen",
9.9489,60.527858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elsebrennlia",
9.950292,60.53105,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkelia",
9.952639,60.535719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Danserhaugen",
9.955161,60.537461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Danserhaugstøyten",
9.935525,60.537789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospebråten",
9.935836,60.531067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gladhaugmyra",
9.94245,60.527067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugmyr",
9.939847,60.521569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyra",
9.937447,60.525511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jobråten",
9.930711,60.528872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knappåsen",
9.927572,60.530592,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damhytta",
9.916328,60.549256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Knappelva",
9.924758,60.526444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnhugulibekken",
9.928231,60.523456,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fosseidhytta",
9.931672,60.522311,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knappåsseter",
9.928114,60.514506,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bea",
9.928378,60.519892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinetangen",
9.9215,60.5253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinglegrasmyra",
9.91435,60.527583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
9.918628,60.530625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhugumyra",
9.915856,60.533194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedsrudlegga",
9.915731,60.534561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Skarva",
9.908969,60.537192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skarva",
9.911744,60.536061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhugulia",
9.921156,60.538158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfossbråtan",
9.92315,60.536575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtamyr",
9.902897,60.545511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupemyr",
9.889633,60.545781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.907517,60.549719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kittilhølbekken",
9.919436,60.552133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Busemannmyra",
9.916225,60.546886,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappelvjuvet",
9.920731,60.546981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Allemannsbråten",
9.933147,60.544433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rispebråten",
9.928928,60.541644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildbråten",
9.925478,60.544667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaudalen",
9.931175,60.546225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasbråtakleivene",
9.931517,60.549231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vindfallbakken",
9.950919,60.544425,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkjuvet",
9.950367,60.554772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskeodden",
9.957542,60.555708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildefjorden",
9.944236,60.557789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansebølet",
9.929464,60.555289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Amundfoss",
9.918894,60.553575,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Strypefossen",
9.949617,60.556519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nybråtestykket",
9.987817,60.588031,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bryggerholmen",
9.981878,60.595067,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Høgøya",
9.986311,60.591964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Siknestangen",
9.974931,60.603856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hengslet",
9.978883,60.604725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakavika",
9.970747,60.603778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Huken",
9.976689,60.597325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurlandsvika",
9.976175,60.596081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Maurland",
9.9723,60.595956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurlandsmyra",
9.991122,60.585131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kommunehaugen",
9.979967,60.58805,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintakhaugen",
9.967256,60.586608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klinkenbergbråtan",
9.975281,60.600361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggenes",
9.979139,60.602892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosikenes",
9.984036,60.601786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Padderud",
10.009614,60.603831,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebråtaberga",
10.015856,60.589203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Larsbråten",
10.0089,60.590369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsbråten",
10.003106,60.589558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugen",
10.005764,60.585183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudalen",
9.955189,60.592128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbråtaåsen",
9.948333,60.590606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnelimyr",
9.952853,60.585364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roliputten",
9.934667,60.589561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Kallebrenna",
9.937242,60.590853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattea-Kanamyra",
9.939906,60.593986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyr",
9.946722,60.598517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemyr",
9.957669,60.605039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbebråtamyra",
9.948092,60.602925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Arnebråtan",
9.918228,60.591811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kastmyr",
9.922736,60.589903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kastmyr",
9.903003,60.590722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyra",
9.912167,60.585369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Dalberg",
9.913767,60.587092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Johshølet",
9.916928,60.588444,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kastsetra",
9.921653,60.589042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastmyrhøgda",
9.919489,60.586675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kastseterbekken",
9.931133,60.589892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognebråtadalen",
9.926097,60.595664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kallebrenna",
9.928939,60.596667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollemyrlia",
9.949506,60.586367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Roli",
10.008306,60.609956,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskurven",
9.99525,60.607719,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevastbråteberga",
10.010914,60.612703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestampmyr",
10.011289,60.614244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snarmyr",
10.012403,60.617117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snarmyrhytta",
10.010489,60.6249,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Okseputt",
9.998381,60.629867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørrsjøseterbråta",
9.981467,60.625403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storveltebekken",
9.972406,60.606747,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
9.974486,60.607856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollsetra",
9.970508,60.609258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørhuslandet",
9.967372,60.607628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågåvika",
9.960692,60.609006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
9.985594,60.616392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemyrdalen",
9.978089,60.617686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslemyrbekken",
9.982569,60.618417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemyr",
9.980606,60.620569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttemyr",
9.967156,60.624814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreppehølen",
9.963997,60.626139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhølen",
9.961539,60.619056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Russerleiren",
9.950047,60.606639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugalia",
9.952556,60.611803,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
9.953117,60.618497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Berggulmyra",
9.942819,60.618139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterstømyra",
9.941725,60.616269,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Seterstøa",
9.934069,60.616914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlandstjern",
9.913261,60.627322,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Slarva",
9.925756,60.618175,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Valdresstrømmen",
9.942394,60.621714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Augunsrud",
9.946558,60.628492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingkollen",
9.940936,60.630606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.948947,60.633278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellemyr",
9.937783,60.630358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.9316,60.632636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Puttebekken",
9.945044,60.636125,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Sørumrøysa",
9.949961,60.6367,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Ankerrøysa",
9.91555,60.628778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttevika",
9.908353,60.631531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttetjern",
9.905114,60.634014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gurienga",
9.963106,60.629261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rundhølseter",
9.957972,60.633133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsebråtadalen",
9.969019,60.634525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Driterbekkvika",
9.981481,60.628258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegamyr",
10.0132,60.628597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvegolvsmyra",
10.015022,60.631303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dritertjern",
9.828492,60.569547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.826822,60.572736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgershølet",
9.831,60.571936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torgershølbekken",
9.835686,60.574028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sveltihelbekken",
9.829339,60.575547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
9.834925,60.57985,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørnebergsetra",
9.838883,60.582592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steffenrudseter",
9.881906,60.570722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granorhaugen",
9.880175,60.571469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Granortjern",
9.885508,60.573633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshogget",
9.898864,60.570978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liastormyr",
9.901208,60.562853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusbråtamyra",
9.870639,60.575781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raufurubrenna",
9.877819,60.580142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerdalen",
9.883369,60.579567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellhytta",
9.900367,60.585011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leirlihytta",
9.8978,60.586617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirlia",
9.812736,60.553831,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kleiva",
9.830033,60.556994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Feberget",
9.823864,60.563981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernmyr",
9.840694,60.547606,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Svadamøya",
9.818214,60.541092,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Killingen",
9.828389,60.542628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blinkhus",
9.896203,60.543475,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fekjærbråtan",
9.883753,60.548083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallebråtamyra",
9.876233,60.545861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hallebråtabekken",
9.897775,60.554794,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Flatbråtaøya",
9.897525,60.555633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flatbråten",
9.887222,60.555675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fossholmhytta",
9.887978,60.555947,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Varpøya",
9.889933,60.558789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle-Gildra",
9.873708,60.558358,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søtebekkbrua",
9.865272,60.561303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uralia",
9.896692,60.559794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatbråtabakkane",
9.876583,60.550689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyr",
9.862211,60.549158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Juvbråten",
9.849758,60.543528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ryhølbråten",
9.848383,60.546086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ryhølbekken",
9.857469,60.554619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
9.847458,60.557406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerudkollen",
9.901181,60.527728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyttebekken",
9.892206,60.533283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttebakkdalen",
9.895475,60.534922,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyttebakklia",
9.891631,60.539572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringbråten",
9.876019,60.537214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berghytta",
9.885203,60.533167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyllemyr",
9.882008,60.529597,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshogget",
9.879558,60.528625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
9.893994,60.527506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Triangelen",
9.892183,60.526494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storfurustubben",
9.890781,60.523928,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Aslebrennhytta",
9.875031,60.530936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputthaugen",
9.872369,60.530253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
9.870544,60.524753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålebekken",
9.854503,60.527872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
9.855972,60.536572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurkloppa",
9.854525,60.539061,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyseterhufset",
9.821272,60.539539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesleseter",
9.815631,60.528197,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Angerskleiv",
9.817011,60.525153,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidalsjuvet",
9.816481,60.522947,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfossen",
9.827028,60.512206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fossetra",
9.825042,60.505647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rullebu",
9.827617,60.505297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennseterhytta",
9.834289,60.504153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennseterbekken",
9.823033,60.503261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Satamyr",
9.824472,60.499006,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vidalen fellesbeite",
9.889222,60.498931,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstein",
9.899992,60.503275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellputten",
9.880839,60.510669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtekollmyra",
9.869308,60.511939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtekollen",
9.879064,60.513042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttermyra",
