"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.083539,59.317667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlistøylen",
8.091103,59.316033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløven",
8.102422,59.329497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredliane",
8.101703,59.3313,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
8.071794,59.330253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.105161,59.333783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stutane",
8.111608,59.327497,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Oskesleivsteinen",
8.114492,59.324892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strånd",
8.127133,59.318811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudodde",
8.1298,59.316889,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Telemark Camping & Inn",
8.133528,59.334822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kløvsteinane",
8.149403,59.333497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hauganliane",
8.145483,59.331497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagåi",
8.1478,59.326653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigufs",
8.148392,59.327669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkufs",
8.157647,59.325092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støylen",
8.152194,59.323781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergland",
8.140381,59.322203,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Neirigrendi",
8.134933,59.320928,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Fossumsanden camping",
8.158428,59.316106,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fjøddeverpet",
8.139261,59.320606,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ystehaughallet",
8.137875,59.326794,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugandukane",
8.136664,59.328875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
8.144739,59.334806,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gamlevegen",
8.106278,59.326506,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vårfjoset",
8.104492,59.330039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
8.047972,59.314617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plasstjønni",
8.056253,59.309881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlen",
8.053119,59.307269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkslåttedalen",
8.050503,59.305414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartrast",
8.065233,59.305325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhomnutane",
8.065575,59.315461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmestøylåsen",
8.071067,59.31245,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemmestøyllii",
8.072261,59.314183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmestøyldalen",
8.076725,59.309886,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Fløtningsdam",
8.076214,59.306419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrane",
8.080308,59.3137,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårtekjerrslåtta",
8.087647,59.313719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Egdemyrane",
8.082169,59.309739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berstøyltjønn",
8.088983,59.309378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berstøyl",
8.091208,59.308072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håtveit",
8.094975,59.311006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skøti",
8.095233,59.309661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlekøs",
8.093614,59.307942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårfjosdalen",
8.082936,59.308519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Luffendal",
8.083136,59.307514,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.087392,59.306689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennevinsbergi",
8.092367,59.306064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kariskøs",
8.088958,59.306361,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
8.102561,59.306544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånliåsen",
8.102192,59.304747,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånliufsi",
8.050444,59.30255,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lisleå",
8.051803,59.300075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huvestadbakkane",
8.062769,59.300517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsbu",
8.069667,59.300444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevassmyri",
8.072022,59.302192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånåsen",
8.073736,59.297186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morkenuten",
8.071961,59.295378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Erteknappdalen",
8.061106,59.298286,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Svølestogvai",
8.063686,59.296408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelimyri",
8.087433,59.304014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plasslii",
8.084239,59.300083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitlii",
8.096264,59.304078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennbekken",
8.100264,59.304456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grånlibekken",
8.098467,59.298806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rui",
8.098808,59.295764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dåsbekk",
8.1027,59.294397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heimtun",
8.063322,59.299628,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærstadheii",
8.106653,59.312864,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Dei store steinane",
8.116414,59.310908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
8.118478,59.307358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkesteane",
8.107669,59.3087,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Talleivsrudlii",
8.114608,59.308283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Einermyrbekken",
8.114986,59.305025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
8.104525,59.304986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grånlibråtet",
8.116906,59.304267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarkrud",
8.129242,59.304714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veamyrliane",
8.123789,59.304067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirfallsbakkane",
8.132644,59.307719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolbu",
8.142086,59.310483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Foldsæliane",
8.145797,59.302133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørvellmyrane",
8.119083,59.301786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkmyr",
8.125542,59.299733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Juvkanten",
8.134367,59.298072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghylen",
8.139419,59.300558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veamyrnuten",
8.123964,59.301858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirhola",
8.147922,59.274533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvenuten",
8.148744,59.277597,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vai",
8.142542,59.278789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
8.132228,59.281139,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veumjuvi",
8.131506,59.281711,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvkanten",
8.135114,59.282408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Våtbrokk",
8.124053,59.272297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fonnstøyllii",
8.107833,59.274183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Norskog",
8.113222,59.279978,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestgarden",
8.126408,59.278442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Liane",
8.118361,59.282411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandskøti",
8.139136,59.288792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakri Gluggvarlii",
8.131967,59.283211,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Gluggvaren",
8.131756,59.287958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fremri Gluggvarlii",
8.122286,59.284997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelifjøddi",
8.117236,59.291486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dansarhaugen",
8.114461,59.291694,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjegardsækra",
8.110439,59.289989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Floske",
8.108022,59.289292,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søvei nordre",
8.106853,59.288706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søvei søndre",
8.118281,59.283578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veumåi",
8.060514,59.290572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skari",
8.068558,59.284103,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Soltun",
8.069403,59.283853,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtbø",
8.071125,59.283383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furuheim",
8.081167,59.292428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Morkji",
8.082175,59.283794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrland",
8.101386,59.285689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steivoll",
8.061561,59.274678,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dukane",
8.084297,59.274014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dølemo",
8.064247,59.270503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sykjemyrane",
8.058447,59.269994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
8.056008,59.266692,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Båsmyr",
8.069311,59.267283,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tøddebua",
8.075994,59.268869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
8.060278,59.263992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
8.068258,59.261919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Daletjønnmyrane",
8.078031,59.266836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnesi",
8.077672,59.265814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Håsombrua",
8.06895,59.261069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daletjønnane",
8.070514,59.260625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikenesi",
8.068389,59.258967,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Sandvai",
8.069864,59.258844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomnes",
8.066781,59.258561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvabekken",
8.069044,59.258314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytenesi",
8.095578,59.265414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rullan",
8.069111,59.252947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Besjordtjønna",
8.070669,59.255283,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øvre Dalåe",
8.074533,59.262069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytestøylnesi",
8.076261,59.264839,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Håsomvai",
8.082572,59.266775,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Posletta",
8.050011,59.250806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hastjønnmyrane",
8.118644,59.264394,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Sandvai",
8.125247,59.267597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
8.139717,59.264769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæghovdtjønni",
8.146639,59.265114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyllia",
8.144164,59.263044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steane",
8.148864,59.257964,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvheia",
8.115211,59.254953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
8.109003,59.251206,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsfoss",
8.117189,59.251061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
8.152183,59.252144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knivstjønn",
8.160494,59.254189,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Harto",
8.15785,59.251069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstadmyra",
8.082281,59.184117,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klokkargarden",
8.083867,59.182772,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestestrånda",
8.084067,59.181839,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Prestebryggja",
8.088794,59.186097,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Landstad",
8.101161,59.185469,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Tøddebakkane",
8.104717,59.184733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kasebua",
8.102853,59.183894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkedalen",
8.098572,59.183389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Homland",
8.097767,59.183236,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordjordet",
8.104006,59.181894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
8.101647,59.181611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Homlandsdalen",
8.098761,59.181675,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Dalane",
8.091403,59.182953,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyskogen",
8.092786,59.182714,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skinnfaddarbru",
8.099511,59.179928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uppstadbakkane",
8.102714,59.179486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uppstad",
8.097644,59.17915,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moghusdalen",
8.0973,59.178486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordal",
8.088456,59.177908,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Seljestad",
8.088372,59.177522,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgheim",
8.090494,59.176981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sølofthus",
8.087928,59.176336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Segtun",
8.0909,59.176417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedbekkdalen",
8.098114,59.175553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatine",
8.102072,59.176711,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbergufsine",
8.086458,59.176478,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Segtunbryggja",
8.093117,59.173036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjavskotdalen",
8.103164,59.173867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glitta",
8.085625,59.171728,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bøsteholet",
8.094161,59.171467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtdalen",
8.088558,59.170161,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
8.088794,59.169194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvrak",
8.093789,59.169914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyskogdalen",
8.093342,59.168969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerdalen",
8.093258,59.168522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytingsdalen",
8.097956,59.165147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Puffen",
8.085456,59.169186,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vadlistykket",
8.083281,59.168086,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilengsto",
8.093608,59.166736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berglandskotet",
8.090694,59.165778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berglandslia",
8.083978,59.164236,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellberg",
8.090078,59.164483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartemyr",
8.087319,59.162097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordbølia",
8.084183,59.1607,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordbøbekken",
8.091625,59.159272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbønuten",
8.095289,59.160125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldvætune",
8.099547,59.160878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvstadhytta",
8.101403,59.156572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
8.104875,59.157389,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleufsane",
8.097567,59.153378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
8.0899,59.156861,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbøura",
8.089886,59.156233,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigen",
8.082894,59.156458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bostedhøla",
8.084803,59.154067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kåsebekken",
8.085747,59.151889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tullebekk",
8.088633,59.151814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tullebru",
8.088539,59.152542,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kåseslepa",
8.084514,59.153069,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sønstebøslepa",
8.082203,59.151592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brurehola",
8.087769,59.148464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsenuten",
8.09075,59.147367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løysnuten",
8.102353,59.149564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørne",
8.093431,59.146483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haverdalsmyra",
8.097842,59.147678,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Bytingsfura",
8.097928,59.143728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Havredalen",
8.092153,59.1427,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Bytingsbakken",
8.086753,59.147017,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ligringsvikslepa",
8.087194,59.144278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ligringsvikodden",
8.052542,59.146733,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åbø",
8.054894,59.147386,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Fardal brygge",
8.053847,59.140147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitsandbukti",
8.056131,59.138869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitsandodden",
8.062475,59.136617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digernes",
8.068047,59.138533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarstein",
8.071608,59.127364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjenodden",
8.059686,59.128753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Plassbekken",
8.061775,59.127636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vårfjosbekken",
8.061011,59.123522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kortonslia",
8.093069,59.14195,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Havredalsodden",
8.094981,59.141019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havredalsbukta",
8.102175,59.139492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmmyr",
8.100239,59.138922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausane",
8.104994,59.136589,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundi",
8.067656,59.111339,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
8.087725,59.111631,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Kåsesvingen",
8.100839,59.088642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mardalen",
8.098269,59.087314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godlidalen",
8.092375,59.087492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Godlistøylen",
8.061236,59.091364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagtrolltjønn",
8.073944,59.082289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtjønn øvre",
8.08,59.083856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtjønn nedre",
8.084219,59.083956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Voggesteindalen",
8.099769,59.082689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nasefjelldalen",
8.065583,59.073658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnane",
8.051403,59.065344,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Mørketjønnskotet",
8.081903,59.065869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
8.058353,59.058658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsnesbukta",
8.06995,59.059708,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Borghildsbu",
8.0706,59.059192,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Runesteinen",
8.082603,59.059642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gardåne",
8.063958,59.064758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggedal",
8.068953,59.067669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skumleåsberga",
8.088683,59.071928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsdal",
8.100844,59.066694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skotjønnlia",
8.085992,59.054919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grennlia",
8.07835,59.050008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugodden",
8.075489,59.035081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
8.092956,59.039422,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehei",
8.099972,59.052392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynlidalen",
8.102931,59.054939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagsbeite",
8.080256,59.037606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesåsen",
8.085822,59.030636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hækneåne",
8.097614,59.018086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
8.087972,59.023808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekk",
8.075594,59.014022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakli",
8.099631,59.032928,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergheia",
8.062056,59.033808,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisleøy",
8.064964,59.000519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskåmyra",
8.080803,58.994139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Homsbakli",
8.0723,59.010736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbrauta",
8.079769,58.981039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolgruvedalen",
8.069719,58.984919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Homodden",
8.060775,58.972653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovdalsgrunnane",
8.071706,58.984289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Homme",
8.076767,58.968886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Osnesodden",
8.076881,58.966131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raublestbukta",
8.086772,58.963992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsbukta",
8.091944,58.964694,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Nesvassdammen",
8.099339,58.953497,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstadheia",
8.033628,58.963192,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvsteinheia",
8.032144,58.968808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Feltedalsristine",
8.047642,58.976819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovdalsmyrane",
8.050422,58.97875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotåodden",
