"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.179219,59.315636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Osaflua",
5.215925,59.3472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.203039,59.351319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Isgarden",
5.188608,59.350178,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
5.183467,59.353319,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeflua",
5.1831,59.355483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helganesboen",
5.219275,59.350956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnevik",
5.238358,59.359203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvik",
5.213122,59.359083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
5.198017,59.360333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønkefluene",
5.214886,59.365383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saupstein",
5.206181,59.370308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmane",
5.187981,59.369894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolgarden",
5.197783,59.368228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidaflua",
5.197214,59.365614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbakboen",
5.195492,59.364792,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupaflua",
5.183436,59.363936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorgaroren",
5.169361,59.363333,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindkjeftsund",
5.160992,59.365872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangvarfluene",
5.176525,59.388536,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rassenesfluene",
5.147719,59.394214,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Reholmfluene",
5.147719,59.394214,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvikflua",
5.132894,59.378761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetangsskoltene",
5.134786,59.380408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Askilsflua",
5.030306,59.360472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Malusflua",
5.034483,59.36345,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Båseflua",
5.015553,59.366422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Faksen",
5.011594,59.368189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvo",
5.034558,59.370653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkeholmen",
5.0345,59.374922,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Skardholmflua",
5.018658,59.375544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Broteskjeret",
5.012819,59.37755,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Krukka",
5.010872,59.379128,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Næstholmflua",
5.014992,59.381564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurskolten",
5.03095,59.387031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Simoflua",
5.033731,59.381344,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Skardholmflua",
5.00395,59.394667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vieflua",
4.988947,59.400031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestreflua",
5.015608,59.410506,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveagrunnen",
5.099461,59.408419,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiflua",
5.173728,59.254253,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Åkrehamn",
5.165836,59.260431,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiesundet",
5.179003,59.254956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årabrot",
5.177928,59.252481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
5.177017,59.252317,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongskjeret",
5.176186,59.251736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjeret",
5.174406,59.255081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mortholmen",
5.169378,59.255922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasløs",
5.180242,59.259253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøensodden",
5.184658,59.259311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustaberg",
5.180425,59.256986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seihamaren",
5.291292,59.284,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austreimlia",
5.297197,59.282864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølabukta",
5.300206,59.286858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldaodden",
5.300228,59.286319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldabukta",
5.306583,59.288947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Austreimneset",
5.3139,59.288417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvikodden",
5.310833,59.286806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipparvika",
5.311944,59.286111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Frisneset",
5.307139,59.285133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.321944,59.28125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvatreneset",
5.315803,59.283481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangalandsvågen",
5.318364,59.289522,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kopervik",
5.315383,59.281842,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kalvatre",
5.314119,59.2841,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Treborg",
5.245275,59.409214,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Osnesgavlen",
5.230858,59.416106,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vestre Karmsund",
5.191044,59.177153,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sandve",
5.178197,59.232303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferkingstadvågen",
5.169611,59.226819,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ferkingstadneset",
5.285653,59.285603,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Eide",
5.356644,59.376739,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Aksnes",
5.276892,59.355172,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Avaldsnes",
5.256281,59.278114,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brekke",
5.292128,59.292219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bygnes",
5.279014,59.363344,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bø",
5.296653,59.281764,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eidsbotn",
5.27845,59.333939,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fiskå",
5.290086,59.314186,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hydrokrysset",
5.292086,59.319411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Håland",
5.307308,59.279978,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kopar",
5.192056,59.218536,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langåker",
5.289278,59.312633,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Matland",
5.286075,59.374603,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordbøkrossen",
5.276619,59.335936,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nygård",
5.210217,59.296503,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Salvøy",
5.276619,59.350964,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skeie",
5.364622,59.411939,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skre",
5.267542,59.146636,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Skudeneshavn ferjekai",
5.288014,59.310269,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Smidjeberg",
5.322353,59.224864,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Snørteland",
5.192931,59.225567,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stols",
5.302906,59.284975,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strømsund",
5.286864,59.307994,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stølshaugen",
5.228436,59.155056,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Syrevågen",
5.195119,59.266967,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tjøsvoll",
5.276661,59.357444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Utvik",
5.201892,59.269814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vestre Veaveg",
5.274097,59.153369,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vik",
5.320811,59.355242,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vormedal",
5.275089,59.343814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Våge",
5.292114,59.289008,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Østrem",
5.265786,59.370978,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øvrabø",
5.274811,59.347039,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øygarden",
5.356553,59.364297,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Husafjelltunnelen",
5.339714,59.379197,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Spannavardtunnelen",
5.363242,59.314497,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Karmøytunnelen",
5.321619,59.354508,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vormedal",
5.309089,59.161228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.214781,59.138806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamsholmen",
5.191722,59.153753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
5.209678,59.160106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødemstuå",
5.193225,59.1626,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvikholmane",
5.18635,59.164592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvingen",
5.169892,59.183514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaskolten",
5.172614,59.188314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjer",
5.178181,59.169403,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandveflæet",
5.242789,59.131408,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Geitungen fyr",
5.228436,59.292367,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vedavågen kirke",
5.221353,59.419225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bausen",
5.227903,59.420117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeflua",
5.222914,59.418175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Bausen",
5.226617,59.418353,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Moldskjeret",
5.224939,59.419483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Moldskjeret",
5.231406,59.417647,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeflua",
5.231133,59.415661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Heggjelen",
5.232928,59.416019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskjeret",
5.231211,59.414317,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøysundet",
5.226572,59.414172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebukta",
5.227447,59.412794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsen",
5.231614,59.411639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grøneholmen",
5.230661,59.410381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnesflua",
5.233119,59.409689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnes",
5.224425,59.410964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Avløypo",
5.225717,59.409186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjøtrot",
5.227475,59.407322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmane",
5.233767,59.408628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungersvika",
5.241797,59.409497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvika",
5.242275,59.409008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.2433,59.410108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
5.2487,59.407531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarravika",
5.25365,59.405011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.244453,59.408775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaklubben",
5.233958,59.406278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kopholmen",
5.235253,59.404922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tornes",
5.221358,59.410481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmane",
5.214781,59.409858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Leiarholmen",
5.216889,59.408661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søra Leiarholmen",
5.216667,59.394864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Horso",
5.211225,59.402544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppo",
5.218406,59.403742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strumpo",
5.216806,59.405925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dalslamholmen",
5.21555,59.404225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torleivsskjeret",
5.213275,59.394775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmskjeret",
5.214839,59.394325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Brattholmen",
5.214839,59.394325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Brattholmen",
5.222006,59.398506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsvågen",
5.218839,59.399081,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjeret",
5.221439,59.395992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljarvika",
5.219161,59.396681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeljarvikholmane",
5.298681,59.383539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.297158,59.3807,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Norheimskjeret",
5.297456,59.379117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Norheimsholmen",
5.299247,59.376581,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Krona",
5.297067,59.375736,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Norheim",
5.273531,59.383775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarshaugen",
5.288694,59.380289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøli",
5.279817,59.389589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundflua",
5.271306,59.391028,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Storasund",
5.280036,59.365417,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bøkrossen",
5.281258,59.358125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortaneset",
5.301256,59.356222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Prestøya",
5.3134,59.363364,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Moksheim",
5.240744,59.406592,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Osnes",
5.213028,59.399189,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorteskjera",
5.272928,59.140919,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørasundet",
5.272928,59.140919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Vikeholmen",
5.276483,59.140733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavebergsodden",
5.275636,59.143533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
5.272858,59.143328,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesagapet",
5.272497,59.143108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeiavika",
5.280836,59.147853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammanesskjeret",
5.2825,59.148628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammanes",
5.278439,59.150275,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallastein",
5.275825,59.150647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikesjøen",
5.267256,59.146411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvika",
5.266669,59.147456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Parkfjellet",
5.270983,59.145286,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urå",
5.265397,59.150475,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Flatahella",
5.257808,59.148322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.257322,59.149406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvåg",
5.254325,59.147844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanalen",
5.258869,59.146619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steiningsholmen",
5.260211,59.145883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steiningsvågen",
5.259447,59.145656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steiningsodden",
5.256856,59.145508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahammerodden",
5.257206,59.149053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadholmskjeret",
5.2576,59.151042,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nylund",
5.253981,59.149569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larshaugen",
5.252247,59.147975,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Vågen",
5.253247,59.145558,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lahammar",
5.256461,59.147672,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Sundtaskjeret",
5.25745,59.144572,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagaskjeret",
5.257289,59.143311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagaskjerflua",
5.253892,59.143653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjellsnakken",
5.254492,59.142986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjer",
5.253014,59.143375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Varnavika",
5.253658,59.142269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleneset",
5.248531,59.141664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høynessjøen",
5.264464,59.142006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjeret",
5.268781,59.142231,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerkeskjer",
5.268619,59.143547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bakareholmen",
5.270108,59.143364,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrsundet",
5.264806,59.144011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Guleholmen",
5.266233,59.144728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringaskjer",
5.266594,59.14365,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskafatet",
5.262189,59.145547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sølvstrandholmen",
5.257283,59.147372,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Skude Verft AS",
5.309167,59.360744,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Tylteren",
5.2088,59.143061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Flagholmen",
5.174639,59.149242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarstein",
5.194711,59.147656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Syreneset",
5.229183,59.158147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningsdalen",
5.225814,59.156017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlamyr",
5.237025,59.161342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkehaugen",
5.237617,59.156117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordmyr",
5.246703,59.159114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeismyr",
5.244856,59.153306,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Idlamyr",
5.263072,59.159406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergemyr",
5.251536,59.158139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaug",
5.258081,59.157833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Almannamyr",
5.266625,59.157494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaborg",
5.254475,59.154322,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Klungermyr",
5.244406,59.151506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardshaugen",
5.266794,59.150011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladaberg",
5.264611,59.148033,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Havnafjellet",
5.2404,59.145267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Naleihaugen",
5.245678,59.140708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornes",
5.239147,59.142022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naleiholmen",
5.230183,59.143981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobholmene",
5.230628,59.146942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fladaskjerene",
5.236314,59.1487,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vaholmen",
5.226006,59.151419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrevig",
5.224547,59.146397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raugholmen",
5.222961,59.145525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Matlaugeholmane",
5.221725,59.148814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Syresjøen",
5.243214,59.148172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsdalen",
5.281683,59.161144,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rudlå",
5.298672,59.162206,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lilledal",
5.297417,59.158108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svinagjerdet",
5.292692,59.141128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skude",
5.291069,59.142869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkarvig",
5.272819,59.142075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vigeholmen",
5.296244,59.143708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beiningen",
5.293489,59.146694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyktarhaugen",
5.291083,59.142906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkarvig",
5.291597,59.152061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvaberg",
5.276208,59.149203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigevåjen",
5.271611,59.151417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ershaugen",
5.281064,59.154125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektarhaugen",
5.193036,59.334225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresvik",
5.193722,59.340358,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Kalstø varde",
5.189603,59.336606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamen",
5.187861,59.340206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavik",
5.202031,59.345367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre stogdal",
5.190717,59.343139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvika",
5.186164,59.343106,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakk-smettå",
5.186164,59.343106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stogedalsholmen",
5.189058,59.350236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svarteholmen",
5.196269,59.352506,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Helganes varde",
5.22645,59.336764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteholmen",
5.232769,59.337197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.232189,59.340697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Samsamyr",
5.243544,59.336358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehammarhaugen",
5.256856,59.339314,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsheia",
5.256039,59.345914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansastemmen",
5.248983,59.345747,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthei",
5.262792,59.345964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensahaugen",
5.253231,59.347136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokhaugen",
5.237317,59.346517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvik",
5.235175,59.347417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vatnholmen",
5.235028,59.346036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovikneset",
5.231672,59.349492,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Vigsnes kobberverk",
5.230381,59.349372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røkleiv",
