"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.059903,61.676314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveinndalsvika",
10.058961,61.677997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kveinnbekken",
10.068844,61.675019,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugalandet",
10.095517,61.677386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjønn",
10.1039,61.677542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øygardsbekken",
10.096153,61.68055,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåggåan",
10.0585,61.679186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveinndalen",
10.053664,61.681883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlorthøgda",
10.049667,61.672853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øiddvollhaugen",
10.013717,61.675992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.995875,61.683778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilarsteinhaugene",
10.020928,61.690236,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Torsonbua",
9.997514,61.692914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Essdalen",
10.039167,61.718181,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Svaburåket",
10.168378,61.376572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flåa",
10.200314,61.363606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Granskogen",
10.139139,61.389814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønnlia",
10.176578,61.397533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øvre Bekken",
10.154194,61.396456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutlidalen",
10.154539,61.399078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mathaugen",
10.145742,61.398117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmingan",
10.191917,61.384825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslestulen",
10.189053,61.385917,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gorostugua",
10.198197,61.386167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haukåbekken",
10.19155,61.3887,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storslåa",
10.185497,61.395828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveinndalen",
10.186131,61.399278,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Kveinndalsvegen",
10.138397,61.406439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Morkabekken",
10.147294,61.406261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hammeren",
10.154719,61.406733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Årneslia",
10.151181,61.408772,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tofte",
10.170681,61.406108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nedre Bekken",
10.151117,61.411542,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bystad",
10.146186,61.410519,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bens",
10.135631,61.411272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnhøgda",
10.127478,61.417539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langhaugbekken",
10.134836,61.417606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyra",
10.147922,61.416981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnbekken",
10.161083,61.416111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bystadbekken",
10.177125,61.423031,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toftemorken",
10.199339,61.408553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Olabakkan",
10.1986,61.4103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkalykkja",
10.204508,61.4107,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
10.185653,61.416272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
10.192253,61.420156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoppet",
10.201139,61.423161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammersåla",
10.201,61.42465,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupåla",
10.202442,61.422539,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tuvvollen",
10.205842,61.417417,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Utlandet",
10.203292,61.416403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årnesbakken",
10.208269,61.414269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Veslesand",
10.212047,61.412389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsand",
10.215231,61.416978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kringeløya",
10.218497,61.418747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tretterøya",
10.212847,61.422936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
10.196803,61.425864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linvikstjørnet",
10.221106,61.426628,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kirkestuen",
10.214311,61.432131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeberget",
10.207392,61.435758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardberget",
10.181442,61.4443,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Strand skule",
10.181464,61.445103,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Moheimsflata",
10.204389,61.446328,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Asplund",
10.211503,61.437639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kilgarden",
10.232847,61.446108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundhovde",
10.126944,61.425881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
10.139222,61.425478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knapplia",
10.148822,61.426111,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåvangkomplekset",
10.136256,61.438592,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Liagrenda",
10.167939,61.442478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtløkken",
10.123575,61.453122,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neristuen",
10.128864,61.453978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Segalstad",
10.162717,61.456769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalen",
10.152669,61.459625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
10.158881,61.463608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergebekken",
10.179119,61.452672,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagstugua",
10.207581,61.465239,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flyhågån",
10.210519,61.459864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hånnåkampen",
10.208206,61.448414,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vangenfeltet",
10.224414,61.466,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekkom",
10.220614,61.472403,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Fjelltun",
10.230939,61.475636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardberget",
10.185481,61.475356,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Trøstakervollene",
10.219714,61.487647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
10.164761,61.479867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hortumbakken",
10.123847,61.476167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mælumsvea",
10.123261,61.477367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
10.117894,61.478233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergehagen",
10.153844,61.482606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bruvang",
10.172336,61.485453,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Elstadvollen",
10.159225,61.489133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotåsberget",
10.146253,61.492328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Susberga",
10.158789,61.495564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skakkula",
10.166553,61.491892,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storvollen",
10.169197,61.501547,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Elstad camping",
10.156742,61.500897,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storvollen",
10.130964,61.500553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvpeillen",
10.170028,61.508794,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Gildersvollen",
10.180233,61.494369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkleiva",
10.180089,61.492933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Begjilskleiva",
10.186622,61.492922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardberget",
10.188606,61.494456,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Vammen",
10.183597,61.492067,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gamle kongevegen",
10.202319,61.501842,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kausvegen",
10.225342,61.497206,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storslåmorka",
10.216589,61.499714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hemsæterlykkja",
10.221631,61.506167,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hjelsætervegen",
10.219672,61.509919,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmorka",
10.189106,61.52775,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Prestvegen",
10.165944,61.514503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grovbakken",
10.166658,61.518722,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergshaugen",
10.163103,61.527225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
10.147425,61.532283,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bøfeltet",
10.146972,61.531564,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skalykkja",
10.154489,61.527539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørgebakkan",
10.145047,61.526953,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ringebu ungdomsskole",
10.147161,61.518247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesleøyan",
10.149239,61.51675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Børkøya",
10.152867,61.516603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Børkevjua",
10.131525,61.517464,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Randklev skole",
10.139178,61.519236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strømnesset",
10.140289,61.528089,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Ringebu Sag",
10.142917,61.533369,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nord-Vekkom skole",
10.131183,61.531533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulberg",
10.124247,61.529608,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skarvvollene",
10.117283,61.529119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Evjua",
10.127042,61.521975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatleet",
10.120303,61.534303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerpedalen",
10.131961,61.533733,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ulberg",
10.138714,61.533872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekkebakkene",
10.146131,61.534397,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ringebu Folkehøgskole",
10.155628,61.537253,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bøkleiva",
10.147047,61.535594,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Kløverhagen",
10.148981,61.541903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karlstad",
10.150606,61.539414,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolstadmorka",
10.13575,61.538575,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kolflata",
10.123886,61.540353,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gunstadskogen",
10.121369,61.538453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flatmoen",
10.130942,61.551175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høystadlia",
10.139656,61.543828,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangtrefossen",
10.138408,61.546264,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkelfossen",
10.174614,61.552397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trolldalsbekken",
10.149742,61.553678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokbakken",
10.140231,61.549358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Johushølen",
10.227861,61.536053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gusdalen",
10.233475,61.547211,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhamn",
10.201303,61.563775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotbekken",
10.202003,61.565742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotbekkmyra",
10.187719,61.563642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røydokka",
10.195767,61.567386,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulskjølen",
10.165278,61.554847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammeldalen",
10.158186,61.557967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
10.170669,61.564847,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Slepvollen",
10.168444,61.573425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jernhaltlia",
10.149742,61.568081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggedalen",
10.135742,61.561014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerhjellshaugen",
10.118506,61.5639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølåsen",
10.127919,61.569533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrsæter",
10.120297,61.577297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellmyra",
10.167333,61.580961,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Torsbua",
10.16845,61.583719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Volerenna",
10.162933,61.584783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sannomsløypa",
10.172619,61.589586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordstulslia",
10.147453,61.583858,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gluggdalsråket",
10.132108,61.584858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dippeldalen",
10.151131,61.594875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lykkjebekken",
10.156808,61.595419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingridholet",
10.164358,61.595656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnkleiva",
10.171539,61.596439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Kollbekken",
10.173447,61.595019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fremre Kollbekken",
10.218908,61.582694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stulen",
10.216894,61.5838,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nerstøa",
10.220692,61.5842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Wålen",
10.220394,61.582753,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ljåbakken",
10.211425,61.587836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveintjønnet",
10.22705,61.586986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Randstedbekken",
10.223267,61.586856,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bakkeråket",
10.224725,61.588619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Arnemoen",
10.220397,61.589672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øverstøa",
10.222475,61.589311,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Randsted",
10.218558,61.590392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtmoen",
10.188678,61.596517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kollbekken",
10.182178,61.591258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettkollen",
10.225814,61.593639,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Turrtjønnråket",
10.227511,61.592292,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Prestvegen",
10.189319,61.5986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storheggslåbekken",
10.192081,61.603547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storheggslåmyrene",
10.232967,61.604703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.190619,61.617342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høystadhagen",
10.196864,61.612547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.194661,61.619019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flatmoen",
10.168647,61.600169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigadalen",
10.152181,61.604336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grishaugen",
10.147742,61.59985,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Forkalsrud sæter",
10.149383,61.603733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordrum Megarden",
10.156233,61.605242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nigardssætra",
10.161014,61.6087,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ådalsvegen",
10.167447,61.611436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storskriua",
10.169428,61.617564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Simenstugudalen",
10.150917,61.612642,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Freskeliråket",
10.143339,61.609694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Megardsmyra",
10.139728,61.6052,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rauhaugen",
10.169286,61.620372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveadalen",
10.122603,61.637342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øver Rudi",
10.125317,61.636447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugstad",
10.127772,61.637222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Freska",
10.186656,61.622028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høystad",
10.182558,61.623403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høystadbekken",
10.191519,61.6209,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mæhlum",
10.194428,61.621744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gunstad",
10.181722,61.65085,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveinndalstunga",
10.176264,61.65335,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Dørdalen",
10.172789,61.643817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Dørdalen",
10.154106,61.645231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
10.131094,61.646031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myåsen",
10.150753,61.650097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbekkdalen",
10.143817,61.662775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jonstølen",
10.144364,61.667839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjelltjønnet",
10.158111,61.666658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellmyra",
10.147672,61.671719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåtjønna",
10.128789,61.670797,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hågåbua",
10.121039,61.681908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøllia",
10.151647,61.677344,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steingardsråket",
10.165072,61.680703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Gråbekken",
10.241467,61.392725,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sør Fåvang skole",
10.265061,61.386589,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Krekkebakkene",
10.259919,61.385064,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Krekke camping",
10.272622,61.400767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spjøtsbekken",
10.292592,61.399547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blåbytta",
10.297364,61.400933,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bommen",
10.084908,61.451456,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Svangvollane",
10.196569,61.365108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Madssveen",
10.19975,61.459097,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flyaosa",
10.151292,61.504203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trælpeillen",
10.209589,61.569036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svabakken",
10.133292,61.556264,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Volevegen",
10.277325,61.37665,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjellestad",
10.286436,61.380539,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgeskogen",
10.299783,61.390944,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nygrindteigen",
10.301789,61.401856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svoen",
10.318328,61.404519,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lynnstad",
10.333483,61.398511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsbekkmyra",
10.354136,61.401153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksbekken",
10.357664,61.400464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshaugen",
10.341403,61.403119,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Borgemoen",
10.296083,61.407094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bråstad",
10.289533,61.413581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulsåtjønn",
10.282444,61.411664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.255844,61.412403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalen",
10.257964,61.414797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalskampen",
10.240917,61.412539,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sletring",
10.262339,61.417853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Betabolet",
10.270178,61.422197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.282203,61.420864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrputten",
10.311292,61.406614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smidesang",
10.307486,61.412622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Limhusbakkan",
10.318467,61.422133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylthaugmyra",
10.325689,61.418447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånhøgda",
10.329561,61.41285,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stenumgardsæter",
10.337083,61.417889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenumgardshøgda",
10.327378,61.407836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Borgen",
10.347678,61.408944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysted",
10.34955,61.415247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggedal",
10.341378,61.412731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Morkestykket",
10.3565,61.414936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkenfeltet",
10.354028,61.423058,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svangenfeltet",
10.351078,61.425311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånnåkampen",
10.313853,61.4298,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulstretjern",
10.319011,61.430928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulsfjellet",
10.351189,61.428606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holokampen",
10.313342,61.438864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Nyhusbekken",
10.316864,61.441833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkejordsbua",
10.304853,61.444492,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bråstadbua",
10.302403,61.4453,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordrumsbua",
10.285544,61.428339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjønna",
10.291156,61.441261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
10.263636,61.437842,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelhusa",
