"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.928033,59.21305,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Fredrikstad stadion",
10.923031,59.215083,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Seiersborgbrygga",
10.894928,59.215989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åledalen",
10.896339,59.213633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulefjell",
10.900103,59.212339,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ålestranda",
10.935503,59.217531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Hansfjellet",
10.912456,59.221786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galoppen",
10.915667,59.222153,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bureskjær",
10.941017,59.220503,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Brattliparken",
10.896311,59.220731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålebekken",
10.930308,59.223858,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Christianslund",
10.937242,59.224061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnefjell",
10.937242,59.224061,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Bjørnefjell",
10.921394,59.220533,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Fjeldberg sykehjem",
10.933681,59.221556,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Frydenberg",
10.887711,59.215089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olsebingen",
10.928078,59.219436,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Fredrikstad stadion",
10.916725,59.217917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Floa",
10.8419,59.248936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund lille",
10.874033,59.249653,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Borge",
10.886933,59.249844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgåsen",
10.852381,59.244611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ørebekk vestre",
10.927717,59.229792,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stræbsomhet",
10.886806,59.239919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lienfjell",
10.893822,59.243161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåratoppen",
10.919883,59.235764,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Pettersand",
10.930111,59.262558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veumbekken",
10.932375,59.242458,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brønnerødlia",
10.924083,59.243425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluppefjellet",
10.913147,59.244136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpeknotten",
10.921494,59.246006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ambjørnrød søndre",
10.922558,59.247761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ambjørnrød nordre",
10.920886,59.247039,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ambjørnrød skole",
10.914731,59.234508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høddalen",
10.934083,59.231431,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
10.850222,59.254611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeberget",
10.849936,59.255469,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Kampenhaug",
10.873147,59.255228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torpebekken",
10.844631,59.258886,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mossik",
10.885661,59.262394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brusås",
10.883442,59.267608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangeberget",
10.931286,59.251708,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Veum",
10.899292,59.261386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølberg",
10.937019,59.2733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgåsen",
10.904228,59.271258,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ødegården",
10.887181,59.26795,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaskeberget",
10.899217,59.271431,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haredalen",
10.937903,59.267842,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Evenrødskogen",
10.841781,59.274331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærberget",
10.843592,59.278294,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogland",
10.862878,59.278217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvås",
10.860186,59.283592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Partlefjellet",
10.862031,59.293544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåberget",
10.908883,59.27295,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Veumenga",
10.929867,59.276567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veummyra",
10.891594,59.29125,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Blåkorshjemmet",
10.8886,59.305925,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ørmen",
10.887883,59.278125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuka",
10.874242,59.293397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Burås",
10.875931,59.295347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Katrineklova",
10.920894,59.304231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
10.940261,59.315497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Underås",
10.897028,59.300836,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjølbergelva",
10.98245,59.110042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleskjæra",
10.956844,59.122,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmene",
11.015328,59.115814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøyhakket",
10.943208,59.128933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaninholmen",
11.035547,59.130358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bevøysundet",
10.947,59.136325,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Varden",
11.038397,59.139467,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Bevø camping",
11.026978,59.142672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rødmannsskjæra",
11.025689,59.139772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rødmannsskjæra",
10.948808,59.149061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.976972,59.145931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Belgeskjær",
10.982122,59.150622,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvøyrenna",
10.978564,59.149572,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellskjær",
10.989467,59.147619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løvøykalven",
10.992933,59.151589,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvøyknubben",
10.975531,59.160686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tareholmen",
10.973033,59.161361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lureskjær",
10.968153,59.161042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuppa",
10.947064,59.159617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbergbukta",
11.0084,59.144561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøyknubben",
11.013444,59.144428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkholmskjær",
11.024756,59.145592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Herreknubben",
11.013736,59.148494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøybåsen",
11.015861,59.148361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkholmen",
11.020919,59.150206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærskjær",
11.01935,59.153283,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Drittskjær",
11.037161,59.157219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Roppestadholmen",
11.028822,59.157306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiemyr",
11.019847,59.158128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
11.029486,59.163781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gata",
11.045933,59.162642,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kileløkka",
11.052269,59.161553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Grandalen",
11.015264,59.164056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtangen",
10.991789,59.162611,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Øra naturreservat",
10.951547,59.168297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løytnantbukta",
10.965869,59.164533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuppeskjæret",
10.972267,59.167769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gassene",
10.945122,59.174411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Alshusbukta",
10.9459,59.176394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holmebakken",
10.948697,59.180342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalleraodden",
10.942656,59.187978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevikbukta",
11.028475,59.165017,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Enerhaugen",
11.044594,59.166578,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.032911,59.172303,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Roppestad",
11.011803,59.169481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.011111,59.181536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristianskjær",
11.053417,59.173069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revamoen",
11.0525,59.176469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vabakken",
11.028069,59.183861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarteport",
11.049178,59.185856,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Torsnes skole",
11.050964,59.185019,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Veel",
10.951169,59.189297,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Ørakaia",
10.955778,59.189389,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Øra",
10.974764,59.188914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvold",
10.973872,59.190767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oldenborgbekken",
10.973003,59.192067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klokkerstua",
10.975231,59.191575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
10.969183,59.192331,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosenlund",
10.96565,59.191511,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sommero",
10.96565,59.191511,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundby",
10.973678,59.1959,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grafslund",
10.979644,59.196733,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldenborgila",
10.954897,59.198781,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kongsten",
10.960406,59.200467,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Kongstenhallen",
10.948019,59.197347,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vaterland",
10.945336,59.195394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllerodden",
10.959106,59.199211,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Den dekkede vei",
10.949478,59.205392,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Tollbodbrygga",
10.947211,59.203728,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Universitetets arkeologiske stasjon",
10.942436,59.201681,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkledypet",
10.962156,59.205328,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Gudeberg barne- og ungdomsskole",
10.960714,59.207989,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Prestelandet",
10.968633,59.204994,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Mineberget",
10.995689,59.203731,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Åsenstua",
11.000597,59.205281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugstenåsen",
10.997931,59.200408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Regimentsmyra",
10.980664,59.20105,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Katrineborg",
10.987703,59.205208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Signely",
10.9658,59.205964,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gudeberg",
11.004781,59.185831,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalskogen",
11.036639,59.188739,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Glosli",
11.033072,59.188219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kloppa",
11.041942,59.187803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergjorddammene",
11.038331,59.188353,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Torsnes sykehjem",
11.044883,59.191953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyarkollen",
11.027489,59.192961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartepus",
11.010683,59.192747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skremmelia",
11.000842,59.190014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggemyr",
11.001122,59.197789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteklova",
11.008406,59.20075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkerfjellet",
11.025761,59.198692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Laverødbekken",
11.036292,59.197306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glosli vestre",
11.039719,59.196336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Grimstad bekk",
11.054058,59.197169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglenebbåsen",
11.053639,59.203322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasselgrinda",
11.047314,59.185167,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkets hus",
11.048339,59.182986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veelsmyra",
10.947044,59.206947,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Cicignon",
10.950344,59.208908,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Fredrikstad stasjon",
10.942622,59.208683,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Kirkeparken",
10.9463,59.208044,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Sentralsykehuset i Østfold",
10.950358,59.207625,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Cicignon barne- og ungdomsskole",
10.960133,59.210425,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fredrikstad bru",
10.950836,59.212656,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bydalen",
10.969331,59.211633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre dam",
10.968194,59.210472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre dam",
10.965317,59.207344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gudevoll",
10.992883,59.208767,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lillebyhaugen",
11.013367,59.209439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneklova",
11.016075,59.209936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteberget",
11.014392,59.207825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravneberget",
10.984075,59.222681,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sorgenfri",
10.978078,59.221722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Narnte teglverk",
10.961767,59.222058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
10.956956,59.21825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingedammen",
10.965472,59.222506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislebyfjellet",
10.956367,59.219597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthammeren",
10.942728,59.218258,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Glemmen videregående skole",
10.979756,59.225883,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Lislebystranda",
10.963206,59.225181,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Falchåsen",
10.972539,59.230492,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Sentralidrettsanlegget",
10.945617,59.225878,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Stjernehallen",
10.951183,59.228561,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Åsebråten barnepsykiatrisk klinikk",
10.951661,59.227681,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Fredrikstad rekonvalesenthjem",
10.946922,59.223269,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Trara",
10.960275,59.211653,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Jernbanekaia",
11.027864,59.207569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kasa",
11.052275,59.214761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norsjø",
11.046592,59.212872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulliksdalen",
11.027825,59.214606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blodhellene",
11.019475,59.215031,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.012572,59.211753,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øby",
11.012272,59.213794,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjelly",
11.008447,59.213108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strippa",
11.011381,59.211456,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Moen",
11.015908,59.218097,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ekeberg",
11.017964,59.222636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Påleberget",
11.024236,59.223194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Visurlien",
11.044122,59.224922,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bingen",
11.047597,59.223808,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Bøndernes hus",
11.046797,59.224206,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borgeli",
11.046172,59.224908,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Borge barneskole",
11.030119,59.226364,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestegårdsskogen",
11.052236,59.224911,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berghagen",
11.053919,59.224031,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
11.009569,59.230697,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Borge ungdomsskole",
11.010411,59.222081,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkerfossen",
11.001064,59.228539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løen",
11.02075,59.226222,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hellete",
11.008053,59.219178,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullskår",
10.948544,59.233269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsdammene",
10.974769,59.243,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Råbekken",
10.946594,59.237503,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Furutun habiliteringshjem",
11.011114,59.235489,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Borge sykehjem",
11.001728,59.230578,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Borgehallen",
11.027297,59.231097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kaisastuen",
11.027608,59.232519,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Balterødskogen",
11.045181,59.229417,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Borgenga",
11.048603,59.236475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravneberget",
11.034453,59.242061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lilleborgsand",
11.053472,59.246936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnesten",
11.050156,59.249531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudmundsberget",
11.03685,59.245517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergli",
11.037936,59.24605,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Torpeløkken",
11.017575,59.245728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpeberget",
11.018947,59.239886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpåsen",
11.009375,59.239281,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpelund",
10.999314,59.245956,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Hans Nielsen Hauges Minde",
10.984781,59.249306,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Haugeåsen ungdomsskole",
10.944011,59.249111,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Veumskogen",
10.945297,59.248608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krikenåsen",
10.951119,59.240931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Renna",
10.956728,59.240289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyfjell",
10.945064,59.240508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dølasletta",
10.957869,59.246433,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kirkestien",
10.961425,59.244844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ula",
10.971728,59.237394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkefjellet",
10.998947,59.247436,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hauge skole",
11.012825,59.24635,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Båthavna",
10.994583,59.233103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gropa",
11.007978,59.236122,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølstad prestegård",
10.954431,59.254058,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Stordamsmyra naturreservat",
10.988261,59.253358,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hauge barneskole",
10.991319,59.253786,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Grønlien aldershjem",
11.036969,59.254544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Påskefjellet",
11.008375,59.250317,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Omberg gartneri",
10.990497,59.258039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådalen",
10.943469,59.262389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tronsebråten",
10.950522,59.264861,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnerød",
10.958972,59.265011,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Skihytta",
10.976739,59.267311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgeåshatten",
10.976833,59.261706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borredalen",
10.976661,59.264781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borgeli",
10.997842,59.266639,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Steinerskolen",
10.991253,59.267647,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Rolvsøyhallen",
10.989642,59.265319,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Rekustad skole",
10.995781,59.265289,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Rolvsøy velferdssenter",
11.001933,59.258294,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Solheim",
11.043375,59.254903,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Snekkerhaugen",
11.000706,59.261008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeberget",
11.007644,59.260561,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Valle",
11.02845,59.262922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesøya",
11.006686,59.263656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
11.004036,59.26695,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.012839,59.274564,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Haugetun folkehøyskole",
11.018392,59.272889,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Seiersborg ungdomsskole",
11.010025,59.281633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Samhold",
10.992256,59.292336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
10.995061,59.291664,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.988361,59.288803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsfjellet",
10.968556,59.289111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høydal lille",
11.008264,59.267531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heigård","Hasselhei"
10.986497,59.292378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalsfjellet",
10.939933,59.286892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsen nordre",
10.958886,59.3002,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grettelandsdalen",
10.970369,59.300117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringstadåsen",
10.974967,59.303397,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nylende skole",
10.973283,59.303753,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nylende",
10.968178,59.314458,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fallet",
