"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.515631,59.125742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestehytta",
7.514647,59.125386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marhøl",
7.515003,59.120847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhøl",
7.518211,59.119406,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storemyr",
7.544883,59.119628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varebakken",
7.544792,59.121636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revetjørn",
7.539958,59.121919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigersmyrane",
7.533989,59.124428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tereleiken",
7.544519,59.124339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øydetjørnsbekken",
7.537342,59.128611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Augunsminneholet",
7.53285,59.128853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigsfjell",
7.529739,59.128594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormedalen",
7.526519,59.126578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitbakklia",
7.523928,59.122536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugelia",
7.524322,59.119853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppestoglia",
7.543236,59.13845,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Padefjødd",
7.528367,59.138606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smidje-haugen",
7.527511,59.134414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogeknausen",
7.529119,59.133914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sokshyl",
7.523239,59.139817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørehjellen",
7.523519,59.136933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smølåsen",
7.517411,59.138603,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
7.517961,59.136619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Porsmyrbrotet",
7.51955,59.134197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennevinsdalen",
7.517447,59.133564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kåvenesdekken",
7.515311,59.135222,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kujuvet",
7.508533,59.139006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
7.5089,59.139594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogman",
7.547381,59.119586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vareleii",
7.546878,59.131142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ånesli",
7.550667,59.127592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holfumyrane",
7.559483,59.126533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedreheia",
7.562811,59.121125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskodalen",
7.5679,59.119617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyrli",
7.57345,59.121078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hardstøyllii",
7.580228,59.119322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokan",
7.584664,59.119106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hardstøyl",
7.580817,59.124903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jasekro",
7.59415,59.122472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonåsen",
7.600592,59.122264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjørnåsane",
7.601392,59.119294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyselia",
7.601706,59.120311,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyselidjuvet",
7.595039,59.123956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fisstøyl",
7.598275,59.125508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkeburstøylen",
7.601944,59.125494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldebakkane",
7.600244,59.127081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyestøyl",
7.595161,59.12715,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjellestøyl",
7.588164,59.128853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grauthola",
7.582236,59.127225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.585278,59.130411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Musetjørn",
7.576167,59.129419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokebuhola",
7.596708,59.13315,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalshei",
7.5886,59.136561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jasekrobakken",
7.580294,59.138772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivmyrane",
7.576486,59.136311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leppetjørn",
7.573372,59.140075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåmenausen",
7.563039,59.139919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gilsbekken",
7.554397,59.137389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
7.559506,59.135239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Beileia",
7.557744,59.13525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsmyra",
7.56365,59.133133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Startekleiv",
7.556981,59.131461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Omsestøylli",
7.494892,59.027536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Den store dalen",
7.499289,59.028314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjørnkvæven",
7.500689,59.029025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjørn",
7.500186,59.027675,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhei",
7.517792,59.030592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vindsåsbekken",
7.555433,59.019033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjugsnes",
7.555878,59.023997,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
7.5566,59.024728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åretangen",
7.554147,59.026092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
7.560314,59.032333,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammestykki",
7.564922,59.019983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyselandslii",
7.507211,59.055367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storerape",
7.498244,59.061939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
7.502086,59.063239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hestehommen",
7.51785,59.060481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røyehomsbekken",
7.517017,59.063306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Romekvæven",
7.523764,59.063867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hukebekken",
7.524561,59.065797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Huke",
7.535622,59.056131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellefjell",
7.5415,59.060292,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Broneheii",
7.545214,59.071642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støyledal",
7.537908,59.071578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylås",
7.533311,59.073222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Støyle",
7.536181,59.074289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støylelii",
7.545947,59.073375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrøyva",
7.545097,59.074925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klamliane",
7.519875,59.072475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre-Tverrlinetten",
7.518581,59.068933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre-Tverrlinetten",
7.514742,59.06955,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennedalene",
7.505353,59.069417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedal",
7.502,59.069347,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storedalsbui",
7.501411,59.069264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storedalsbekken",
7.497639,59.073269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrbubekken",
7.54975,59.056053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutefjødd",
7.548819,59.058389,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuvet",
7.555119,59.059183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossebrotbekken",
7.551419,59.062914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramneglova",
7.550628,59.064175,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedetona",
7.553281,59.066658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Findelibergi",
7.563269,59.074303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haslekrone",
7.570558,59.072781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tykkeholtsodden",
7.570244,59.072325,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetrestoi",
7.564519,59.070672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Godemyr",
7.570294,59.069428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.569878,59.069097,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Raudevje",
7.565539,59.068753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudevjedalen",
7.571039,59.068086,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoi",
7.573058,59.067203,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsfossen",
7.569353,59.066019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmåren",
7.562056,59.066147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.560625,59.067211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåparknausen",
7.576439,59.064547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkin",
7.573125,59.064219,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikestoi",
7.573478,59.061047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandevja",
7.569731,59.060886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
7.569075,59.060658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
7.570672,59.059978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrongevja",
7.565431,59.056589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgi",
7.565367,59.055833,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddessteinen",
7.561781,59.055025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjargeli",
7.568867,59.054986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdøl",
7.586294,59.059136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Timdalsbekken",
7.589819,59.063903,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Store sandbraut",
7.595033,59.064575,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Kvilestaden",
7.583897,59.067664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Troskelisbekken",
7.578478,59.072753,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Monen",
7.576803,59.074858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenes",
7.496375,59.053411,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisli-Kvihei",
7.49565,59.051231,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Store-Kvihei",
7.493153,59.049103,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæin",
7.501814,59.052325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklestøyls-fjødd",
7.498769,59.048381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myklestøylsbekken",
7.494431,59.045031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldbekk",
7.501556,59.043775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinevassmyrane",
7.503633,59.043683,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Svinevaet",
7.502369,59.042586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svårthyl",
7.496125,59.035639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdsknausen",
7.501628,59.035672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlekvæven",
7.505139,59.036383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjørn",
7.498086,59.033711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjørnskvæven",
7.506769,59.032233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løyning",
7.509794,59.032967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håvestøyl",
7.512939,59.033528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lislestøyl",
7.516892,59.036986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsdalsnuten",
7.526214,59.033928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lokkli",
7.526114,59.034875,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjukande",
7.528081,59.036164,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattur",
7.526386,59.036686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnemyri",
7.523758,59.033492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djuvstveitsbekken",
7.519522,59.034333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hagebui",
7.512175,59.033683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyestøyl",
7.543261,59.037203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krossbakk",
7.545147,59.040003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergebekk",
7.518258,59.039822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oseknausen",
7.541814,59.046161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitjørni",
7.540528,59.047122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
7.522658,59.048181,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoreheii",
7.519661,59.04515,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnekvæven",
7.516775,59.042278,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Urestrondi",
7.514489,59.043561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lomshome",
7.513092,59.043964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetange",
7.512586,59.047389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flottebekken",
7.513581,59.052892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkefjødd",
7.508844,59.050989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Falkebui",
7.513392,59.049825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flottebui",
7.5178,59.050792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorebekken",
7.506628,59.049731,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liebui",
7.555067,59.035772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Monodden",
7.557056,59.036289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bestelandhølen",
7.559142,59.038275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Overroet",
7.559186,59.038936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorodden",
7.562433,59.039239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestelifloti",
7.551664,59.037903,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sauevegen",
7.550794,59.037256,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vetlevegen",
7.549431,59.045086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heslelii",
7.550281,59.046586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tykkeli",
7.552006,59.045456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sollibekken",
7.5569,59.044514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergtun",
7.566936,59.046319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikeskjeret",
7.567981,59.047356,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Bubakkevja",
7.562467,59.048517,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpet",
7.562886,59.04975,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Bannar-ia",
7.563525,59.051539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekeviki",
7.567569,59.051175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjørn",
7.563725,59.053117,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddokksteinen",
7.587086,59.041789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Straumsliane",
7.591508,59.051383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gomelidjuvet",
7.492956,59.116883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håbakk",
7.505875,59.117392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brasteinsdalen",
7.500103,59.114544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Greni",
7.499078,59.112492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bronebekken",
7.501544,59.111869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koklejota",
7.504483,59.113139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsmodalen",
7.49995,59.108333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergvabekken",
7.497903,59.102158,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
7.512839,59.116419,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ækra",
7.515756,59.117317,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jorisøya",
7.516958,59.115483,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Iveroet",
7.514803,59.114506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.521447,59.114789,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kreppin",
7.51025,59.112642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
7.509586,59.112253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
7.5183,59.109158,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugane",
7.509631,59.108367,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skagen bro",
7.517583,59.103731,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Breieteig",
7.521106,59.103647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygd-evje",
7.521347,59.102428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odde",
7.518506,59.102006,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyane",
7.532506,59.101286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgevje",
7.523739,59.100189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rikreisholme",
7.522186,59.101042,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skarpøy",
7.529744,59.105133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
7.539381,59.106025,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindeheia",
7.540475,59.110642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalen",
7.537761,59.110231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbåsufsi",
7.532225,59.110839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvreli",
7.530431,59.112225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råsi",
7.525753,59.109497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylesdalen",
7.541369,59.113217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Graneli",
7.534892,59.113494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krossebrotet",
7.530042,59.118219,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båsen",
7.544292,59.118089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjimbelkistet",
7.502717,59.098086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heståsbekken",
7.504319,59.104097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotveltbekken",
7.552606,59.098467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stigemyra",
7.56065,59.098328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigane",
7.557306,59.104925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånundshøl",
7.566531,59.109375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkfet",
7.548617,59.115208,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunedalen",
7.554339,59.115767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunedalstjørni",
7.561403,59.11765,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskodalstjørni",
7.578417,59.108297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunedalen",
7.587461,59.104533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løelia",
7.594839,59.099333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvævene",
7.596731,59.110122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.601569,59.113969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Espelii",
7.591506,59.112989,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurdalsskotet",
7.587544,59.115453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjågemyrane",
7.504619,59.080058,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinestolen",
7.516456,59.076819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakliane",
7.520031,59.081994,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Haukedalsvegen",
7.511361,59.082353,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bukseparet",
7.518317,59.083517,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalsdjuvet",
7.523944,59.082583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalane",
7.514819,59.083472,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnufs",
7.518383,59.084633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risti",
7.517864,59.085664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebrot",
7.5153,59.088244,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotefjell",
7.530644,59.079636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tykkeholtsbekken",
7.529797,59.085036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haukedalsmyri",
7.5452,59.077694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klamlibekken",
7.547339,59.080864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
7.53715,59.081017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusknausen",
7.539011,59.0834,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nautebrune",
7.542775,59.08325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holebekk",
7.540658,59.084103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjunemyri",
7.545564,59.084797,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Øvri Mone",
7.546883,59.086608,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mone",
7.536986,59.088158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreknausen",
7.536361,59.095775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundehomen",
7.536769,59.093811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hægstehåmår",
7.526994,59.095464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjugsbakk",
7.529039,59.094461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
7.5329,59.092631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislelikollen",
7.530464,59.091958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håmårsbekken",
7.526536,59.090664,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kleivevegen",
7.530825,59.091122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyråsen",
7.529647,59.090506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyr",
7.527225,59.082317,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusøyane",
7.563431,59.078133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
7.577331,59.083378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Faksebekk",
7.56735,59.0871,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjøddebekken",
7.553653,59.092292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veiredalen",
7.560514,59.094336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svårsto",
7.574169,59.091133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrøyva",
7.578072,59.096044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinegluggmyra",
7.590064,59.081775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrymelii",
7.594539,59.087569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalane",
7.617706,59.057875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartepytt",
