"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.822822,60.816719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvern",
10.802553,60.823581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjønsbyåsen",
10.784675,60.835814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holostua",
10.8168,60.836442,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerke",
10.827203,60.841108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hylla",
10.782189,60.843075,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Jølstad skole",
10.776425,60.828036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holset",
10.775694,60.831294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holotoppen",
10.772533,60.831853,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Holo AO-senter",
10.773614,60.840394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skau",
10.759631,60.83455,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordengen",
10.753933,60.836839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
10.741811,60.826897,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engeland",
10.727197,60.826478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stensheim",
10.734294,60.8324,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myre",
10.722931,60.839742,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Snekkersvea",
10.730142,60.843386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sløebekken",
10.774625,60.851469,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Molstad",
10.776267,60.854808,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Revling",
10.771275,60.8633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tabuk",
10.742478,60.86565,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoldvika",
10.795508,60.853722,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ingebergsvea",
10.796858,60.864725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gaupa",
10.809397,60.860014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
10.811753,60.859556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herramstjennet",
10.807781,60.853464,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lagestua",
10.834119,60.857617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korslund",
10.780056,60.872603,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Gaupen skole",
10.801608,60.872447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saugsberget",
10.822661,60.871061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stavhaug",
10.806581,60.880783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Farbergshøgda",
10.782317,60.882967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælumsberget",
10.828061,60.883881,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kolstad",
10.770269,60.867553,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsgård",
10.773936,60.868997,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Gaupen Brenderi",
10.771364,60.873064,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lunde",
10.771478,60.873944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langvegg",
10.770408,60.873864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engelund",
10.769767,60.874939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerheim",
10.732967,60.881114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvikodden",
10.744125,60.879586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Larsberget",
10.737458,60.876133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandsberg",
10.725181,60.894844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerlundsberget",
10.739953,60.894064,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeli",
10.769642,60.891481,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tajet",
10.761233,60.897881,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Fremad",
10.756958,60.897919,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rosendal",
10.7565,60.899392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mariendal",
10.736861,60.897114,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løvstad",
10.736472,60.898353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
10.735811,60.898928,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakketun",
10.741358,60.902661,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bastubakken",
10.739497,60.902633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaug",
10.727336,60.896478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
10.731022,60.902042,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Stretbruket",
10.724314,60.899556,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Ringstrand",
10.727208,60.907122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Apostelhaugen",
10.764008,60.906883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rykop",
10.775581,60.905892,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hansstua",
10.765075,60.906119,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Prestvegen",
10.771583,60.907436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tajet",
10.789364,60.897969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Leinestua",
10.790047,60.898014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jørstad",
10.815233,60.898914,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ødeleinestua",
10.813228,60.899742,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",
10.833375,60.907939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furubakken",
10.815892,60.897514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.807547,60.912003,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Prøysenstua",
10.790267,60.923967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skybergsberget",
10.804014,60.927658,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nystua",
10.740186,60.915611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinsberget",
10.735867,60.913294,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ringsaker folkehøgskole",
10.725275,60.913064,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svea",
10.735506,60.916822,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sterti",
10.724058,60.931558,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkkehagan",
10.725644,60.934933,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossmarka",
10.734167,60.935733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fosstua",
10.719042,60.937814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
10.740344,60.935183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Fosstua",
10.762614,60.940033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.730092,60.942806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Aspelia",
10.728669,60.941872,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Aspliafeltet",
10.721661,60.939556,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fossenfeltet",
10.719944,60.941961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stapperud",
10.787203,60.931139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.829933,60.937133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rambekk",
10.825922,60.945169,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knuvlerud",
10.943839,60.735831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
10.932783,60.735364,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mælingen",
10.938233,60.733272,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskogen",
10.917325,60.743356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsodden",
10.938392,60.746194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granum",
10.934394,60.745969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skrårud",
10.950072,60.754058,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Nedre Sund",
10.914794,60.761417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Godtland",
10.923883,60.762883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ekenes",
10.928083,60.762681,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Brokshaugen",
10.940269,60.7715,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Klingenberg",
10.942133,60.770447,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Seland",
10.932761,60.768481,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tandem",
10.923581,60.778967,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestmoen",
10.849,60.786336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågåbakken",
10.869392,60.785714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Arendal",
10.888792,60.784903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hoberg",
10.878703,60.790289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strømstad",
10.844075,60.790289,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Retterstadbakken",
10.846589,60.794228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtskog",
10.843692,60.800772,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nes ungdomsskole",
10.847164,60.800661,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Stavsjø idrettsplass",
10.875122,60.797931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsberget",
10.869008,60.770019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fossheim",
10.864369,60.778864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredheim",
10.858869,60.772111,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stenberg",
10.896231,60.785172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjellen",
10.946256,60.785347,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Bjørktun",
10.905483,60.792131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nettumsbakken",
10.914942,60.801328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Velttjennet",
10.850006,60.803683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruvolltjennet",
10.892406,60.815222,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsgård",
10.877972,60.813283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Konningrudtajet",
10.849556,60.820225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
10.838203,60.821186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
10.910742,60.815081,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Myrgård",
10.896353,60.821517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østerhagen",
10.943567,60.805222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliåsen",
10.946808,60.809389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bukalrudberget",
10.944011,60.803078,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
10.911142,60.823633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
10.928922,60.827475,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Bysætervika brygge",
10.917075,60.829269,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nerhus",
10.910431,60.830833,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Arnkvern",
10.901069,60.830144,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lindal",
10.853472,60.825328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nylendløkka",
10.865303,60.828106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugomtjennet",
10.883694,60.833631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Libakkåsen",
10.844069,60.851542,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
10.874561,60.8537,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engelia",
10.891064,60.84695,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bangsberget",
10.892944,60.864664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stensengbekken",
10.944761,60.863547,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furubakken",
10.951714,60.852747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kommersvika",
10.944961,60.871156,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Hverva",
10.939333,60.874747,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Nerkvernstranda",
10.940578,60.876261,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Stelaområdet",
10.938856,60.877439,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Nederkvern",
10.946408,60.875506,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nerkvernjordet",
10.927111,60.877836,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Brumunddal småbåthavn",
10.92245,60.880219,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Strandsaga",
10.929092,60.882122,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Granerudjordet",
10.922961,60.882561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Strand",
10.922656,60.880542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Båhusbekken",
10.942728,60.880914,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Husebyparken",
10.948761,60.882978,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hotell Hedmarken",
10.951164,60.881467,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Buttekvernjordet",
10.952806,60.884606,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Brumunddal",
10.93185,60.88445,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Moelven Langmoen",
10.912189,60.882353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pellerviken",
10.912103,60.886617,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skanselva",
10.902489,60.883317,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hovelstuen",
10.897103,60.874942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarbergvika",
10.895675,60.873069,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sveløkken",
10.859336,60.881214,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vangli",
10.858542,60.880561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.87385,60.878372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandli",
10.838072,60.887347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lier",
10.837914,60.889581,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skolterud",
10.8437,60.894611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sangheim",
10.893444,60.889583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fremstad",
10.887222,60.889942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandbakken",
10.878336,60.896128,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Verdens ende",
10.876061,60.897961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.878392,60.899853,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Aslabakken",
10.881981,60.898906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Aslasletta",
10.859233,60.900419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tokstadbekken",
10.858447,60.897414,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kampen",
10.857006,60.896089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stensvea",
10.854503,60.896531,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Røysheim",
10.845897,60.896314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Harabakksvea",
10.867606,60.906075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Borgen",
10.876589,60.903839,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
10.911983,60.891219,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Petersheim",
10.910747,60.903328,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"By grustak",
10.909478,60.906975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
10.933517,60.899811,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rognjordet",
10.929281,60.897261,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Kjerringhaugen park",
10.916761,60.892631,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Jemtland",
10.921011,60.891756,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Ånnerud industriområde",
10.927089,60.891592,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rudsenga",
10.925531,60.890006,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Breskerudjordet",
10.931517,60.892617,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fagerlund skole",
10.931503,60.893372,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Brumunddal travbane",
10.948039,60.892528,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Sveum idrettspark",
10.939422,60.890336,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Brumunddal ungdomsskole",
10.938747,60.891583,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ringsaker videregående skole",
10.937042,60.898075,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rostad",
10.93835,60.900631,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Børke",
10.945103,60.899606,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Dalby",
10.947769,60.898794,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tømmerli",
10.951111,60.900036,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Elgly",
10.949933,60.894794,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Knippa",
10.953328,60.903147,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Minka",
10.943669,60.902597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mellem Børke",
10.903561,60.909844,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Byhagan",
10.911986,60.910164,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Solstadhagan",
10.917631,60.917256,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bekkelifeltet",
10.943444,60.923625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lierstua",
10.927539,60.918875,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Listad",
10.913869,60.923158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
10.908083,60.920436,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Veldrom",
10.906458,60.920322,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kirkekretsen skole",
10.903564,60.920389,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Veldre alderssenter",
10.901275,60.919514,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kossjordet",
10.897936,60.929561,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Grinihagan",
10.919861,60.926183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oppsalelva",
10.938806,60.927328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagelund",
10.838547,60.916844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tokstadfurua",
10.870333,60.909867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkerud",
10.863353,60.915447,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skolemesterstua",
10.885061,60.910722,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
10.881867,60.909397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flisakerbakken",
10.837383,60.920858,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Furu Steinerskole",
10.840636,60.928214,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engeli",
10.877614,60.929019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsgård",
10.875808,60.925458,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kåshagen",
10.869661,60.928006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kåshagen",
10.891131,60.9258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skjerpen",
10.856986,60.935503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramsberg",
10.877108,60.935456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glestadødegården",
10.887272,60.931978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
10.889978,60.934292,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heggelund",
10.882147,60.94315,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestgard",
10.852175,60.949589,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Houmshagen",
10.898889,60.938103,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
10.938097,60.934158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordsvea",
10.925572,60.945567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyrene",
10.843014,60.801922,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nes barneskole",
10.958997,60.870239,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Mørkved skole",
10.958056,60.898158,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hempa skole",
10.776819,60.973036,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fagernes skole",
11.040644,60.851081,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Furnes ungdomsskole",
11.022475,60.841747,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kirkenær skole",
11.040847,60.874169,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kylstad skole",
10.695136,61.101514,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Messenlia skole",
11.0558,60.819067,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Stavsberg skole",
10.753872,61.02675,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Åsen skole",
10.744031,60.959386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bymyra",
10.748364,60.954425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solås",
10.749786,60.954281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dokken",
10.766744,60.953108,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Brufoss",
10.765056,60.960003,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Haga Bruk",
10.767731,60.970697,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sveum",
10.785847,60.954761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.779067,60.970486,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knuvlerud",
10.809825,60.955869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldalen",
10.763192,60.974083,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lilleberget",
10.733358,61.001819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kongssundbekken",
10.743069,61.010775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stenshullet",
10.785164,61.001006,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmarka",
10.821983,61.013386,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolstadmarka",
10.770572,61.031283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børrestuberget",
10.762292,61.029064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsåsberget",
10.729169,61.031408,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokmoen",
10.7651,61.03385,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakmarka",
10.794342,61.021633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjernsbekken",
10.789308,61.020156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jobekken",
10.781364,61.024056,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordamskogen",
10.809178,61.023303,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågåsten",
10.827569,61.019522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Starmyra",
10.8105,61.046661,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøverlundsmarka",
10.817878,61.056547,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Koia",
10.781836,61.058883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aslaberget",
10.831842,61.057758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørhaugen",
10.741908,61.047067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Onsummyra",
10.767003,61.058511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbgardsmyra",
10.730936,61.065636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyrdalen",
10.755139,61.062833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Laffinnmyra",
10.750164,61.071708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tasseladdholen",
10.728456,61.068758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Onsummyra",
10.733606,61.069889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbekkdorra",
10.724269,61.072169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndorra",
10.720378,61.078128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortåsen",
10.753281,61.075217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Baggåsen",
10.786067,61.064617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.8011,61.062392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasmyra",
10.799419,61.087306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.803561,61.090686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrumyra",
10.817917,61.093503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
