"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.483942,63.135658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempåsen",
8.499542,63.139736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
8.494556,63.143194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
8.512411,63.140022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
8.507572,63.144547,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Trøa",
8.477911,63.127847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokbakken",
8.47915,63.131658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almhaugen",
8.474931,63.132808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusmyra",
8.47555,63.134119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Otneselva",
8.471247,63.133844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fættatangen",
8.470219,63.128364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnadalen",
8.464294,63.128797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
8.448575,63.128758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
8.457028,63.1322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haltbakken",
8.449736,63.134258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarphaugen",
8.562761,63.073831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pikholabekken",
8.570767,63.072744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjelltuva",
8.567575,63.077864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikholahaugen",
8.562003,63.082625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuskhaugane",
8.543719,63.082917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjeliknebben",
8.540786,63.082317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjelia",
8.537864,63.083558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flathaugen",
8.535897,63.082153,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysetra",
8.534672,63.079031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartdalsbekken",
8.528594,63.070011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokvassbekken",
8.518972,63.063364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnaharane",
8.529022,63.076469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
8.521625,63.077006,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkøya",
8.52635,63.080681,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fagerøya",
8.6295,63.076758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompdalen",
8.628647,63.081011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smådalsbakkan",
8.620533,63.083753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompen",
8.61635,63.082872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomphaugan",
8.606014,63.082061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
8.598828,63.081525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.596053,63.086689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tortlia",
8.596194,63.081531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortlihaugen",
8.591336,63.080244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånafjellet",
8.594689,63.075808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
8.602294,63.074128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Bjønnahammaren",
8.600064,63.071925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahamaren",
8.596878,63.069328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebo",
8.586669,63.078081,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossan",
8.587853,63.080061,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langvasselva",
8.587325,63.081039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånan",
8.578472,63.082908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.580761,63.0821,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsbekken",
8.581061,63.079675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellbekken",
8.578472,63.082908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.563244,63.091478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvmannen",
8.571228,63.098825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
8.568881,63.100075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurskarhaugan",
8.562392,63.104694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthølen",
8.556769,63.098161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rothaugen",
8.555056,63.096144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Meseterhaugen",
8.548181,63.0954,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.548081,63.091389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.542022,63.09135,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
8.542347,63.096958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
8.542147,63.088911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløshaugen",
8.536942,63.089392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitaholet",
8.512272,63.102081,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ådalselva",
8.628078,63.086683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaøyan",
8.632978,63.087789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalahaugen",
8.628319,63.089447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Treppen",
8.631767,63.089889,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revora",
8.631581,63.091342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trom-myra",
8.636497,63.092169,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karibakken",
8.634422,63.094944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.624989,63.096117,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
8.633089,63.101228,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamran",
8.631408,63.103714,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegerskjettå",
8.633311,63.09945,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einen",
8.613333,63.091939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubberget",
8.614869,63.090797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotthaugen",
8.619572,63.089747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollhaugen",
8.613997,63.085736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomphaugen",
8.607733,63.089622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fagerlibekken",
8.606169,63.089428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.606347,63.092075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstikulen",
8.600339,63.0909,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyra",
8.595364,63.090019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Surberhaugen",
8.591875,63.089136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingtunga",
8.591522,63.087044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimsetra",
8.579908,63.08785,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gropmyran",
8.588597,63.090378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storsteinskogbekken",
8.589806,63.090806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
8.575694,63.091383,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltverliora",
8.582558,63.093328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennstihaugen",
8.584431,63.094853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennstimyran",
8.583678,63.097758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstimyran",
8.590922,63.097633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langstibekken",
8.597433,63.09695,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
8.597228,63.098708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkamhaugen",
8.595539,63.1009,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Alman",
8.590169,63.10045,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkamhaugen",
8.591411,63.10235,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
8.596936,63.105081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneshaugen",
8.579533,63.100133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverlibrona",
8.567047,63.111481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessafjellet",
8.553444,63.109083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brulihaugen",
8.559322,63.111617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellnessetra",
8.552061,63.116892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maritlia",
8.547292,63.114008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Langmyra",
8.544011,63.112064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ormdalen",
8.542242,63.114675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Langmyra",
8.5591,63.120847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulshammaren",
8.554925,63.122208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gropmyra",
8.553258,63.121958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjelldalen",
8.551539,63.122356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellbekken",
8.547864,63.124414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimesetra",
8.544742,63.126175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asphaugen",
8.5417,63.121092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksebåsen",
8.532331,63.121961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storfurrulia",
8.533419,63.117528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
8.532206,63.116614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormdalsbekken",
8.535375,63.116172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Ormdalen",
8.521547,63.107797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Justaen",
8.519894,63.110481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubba",
8.523475,63.117978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.526122,63.120497,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Øver Trøa",
8.525006,63.123242,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Nedre Trøa",
8.519397,63.127942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestneselva",
8.517369,63.126336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstihaugen",
8.532039,63.127094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skreddals-lia",
8.513617,63.120231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
8.630444,63.107117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
8.62335,63.111408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånskjeret",
8.62565,63.114319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
8.631861,63.113097,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytvollen",
8.636819,63.116078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkelfjellet",
8.633003,63.116758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkel-låret",
8.636492,63.124189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
8.631153,63.125436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimsetra",
8.627617,63.126886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.608975,63.120592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærlihammaren",
8.598881,63.108289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvollen",
8.597,63.111439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesgalten",
8.587953,63.112081,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkora",
8.580142,63.108333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kroksetra",
8.575494,63.109317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.581192,63.111122,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonssteinen",
8.581322,63.113058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dvergdalsbekken",
8.589503,63.115892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsan",
8.590497,63.116447,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgora",
8.575528,63.121589,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hjellnes",
8.591819,63.121075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubba",
8.584606,63.124125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessaøra",
8.554839,63.152539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettneset",
8.570092,63.151956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øygardsbekken",
8.569975,63.155544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øygardsbekken",
8.568575,63.157019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahaugen",
8.564119,63.158325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddhaugen",
8.56655,63.163103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røstgråtlibekken",
8.563894,63.164075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkvithyllbukta",
8.569925,63.166742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Norkvithyllbukta",
8.545286,63.157692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauraua",
8.549564,63.156206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbneset",
8.542972,63.151997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterneset",
8.542278,63.155578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkhamna",
8.536675,63.15405,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tobbholmen",
8.531231,63.152431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lervågen",
8.528281,63.153725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lervågskaget",
8.518983,63.150711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmskaget",
8.623953,63.154308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongslihaugen",
8.613631,63.153608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.615811,63.156064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongslia",
8.628106,63.162519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.636422,63.169611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
8.609186,63.164039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rendalselva",
8.605108,63.154814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautkrokan",
8.607478,63.150656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
8.596167,63.150297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damhaugen",
8.588978,63.149097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålihaugen",
8.596772,63.154675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
8.597011,63.165567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Orbekken",
8.577939,63.165906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trøsetra",
8.581817,63.163981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøseterhaugen",
8.585394,63.161903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
8.581672,63.160231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røstgråtlibekken",
8.578325,63.158233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Handklehaugen",
8.575944,63.155161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhaugen",
8.596306,63.158497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Reinhaugtjønna",
8.555772,63.128458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbuneset",
8.534964,63.129442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
8.524333,63.127989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.572597,63.137042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsethaugen",
8.571317,63.138533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stormyrlia",
8.570533,63.140203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.569906,63.141272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lervikelva",
8.559719,63.142144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lervikhaugen",
8.567461,63.143428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lervikskaret",
8.587281,63.150292,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stokkeelva",
8.552653,63.144675,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
8.550242,63.146078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerneset",
8.548456,63.142247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Joholmen",
8.544044,63.140933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engholmen",
8.541911,63.142542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Marivika",
8.541814,63.146417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Roksvågen",
8.535686,63.146953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhaugen",
8.532603,63.144758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
8.532131,63.141564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
8.512911,63.145478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilshaugen",
8.626117,63.130136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvenndalselva",
8.620753,63.133608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjærlielva",
8.615028,63.136872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaddtjønnlia",
8.617556,63.137992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddtjønna",
8.624589,63.144878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
8.608344,63.142133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.609267,63.148492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
8.596581,63.146942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterlia",
8.59365,63.147753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.588708,63.144403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kartmyra",
8.586122,63.143403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kartmyra",
8.583689,63.144242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilartuva",
8.580631,63.140628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lervikelva",
8.592664,63.1402,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskardalen",
8.596033,63.1371,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
8.603933,63.135375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehaugen",
8.606722,63.1318,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjærlilia",
8.604578,63.128653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjærlia",
8.593339,63.131603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramsgrølia",
8.594814,63.133064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Høgsetsetra",
8.58495,63.137044,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Rapora",
8.584986,63.127819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalneset",
8.575619,63.129169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuneset",
8.633431,63.146578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tullhaugan",
8.687228,63.073617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauphålå",
8.673975,63.078164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundhålå",
8.66395,63.076831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolihola",
8.6759,63.080628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Indre lia",
8.663089,63.069492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båssetra",
8.653958,63.070192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Taterhaugan",
8.652378,63.072878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fingerklevtjønna",
8.647431,63.072508,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
8.646172,63.078064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.657622,63.079417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vabekken",
8.662039,63.079731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkplassen",
8.677567,63.071114,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhammaren",
8.687925,63.106928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvasslia",
8.684381,63.109106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langliknubben",
8.6846,63.111169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugnadsmyra",
8.674708,63.110622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergulholet",
8.683958,63.116203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
8.6724,63.115697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småliene",
8.681192,63.118944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrommeldalan",
8.675047,63.118786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.678075,63.120306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryphaugen",
8.686758,63.124675,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
8.696431,63.126431,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåliheia",
8.660817,63.120503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Avindsholet",
8.654694,63.124953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellbusetra",
8.673308,63.105117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
8.665128,63.109161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bårdbakken",
8.657031,63.114139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jostudalen",
8.642014,63.107303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvergård",
8.653672,63.117258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnskjeggbakken",
8.645753,63.122378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjølgjetla",
8.661806,63.126608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
8.648031,63.124536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
8.656078,63.126853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofdalen",
8.643011,63.123925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aurespranget",
8.645075,63.112914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjekkelstykket",
8.753825,63.107175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsfjellet",
8.738789,63.106819,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Øranfossen",
8.739894,63.108333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgrøndalen",
8.740425,63.11115,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrøndalen",
8.738239,63.118833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
8.727911,63.120206,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåliheian",
8.719264,63.112625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
8.720219,63.109556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Einarbekken",
8.723867,63.108022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Råfjellet",
8.712628,63.107392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
8.704478,63.108389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Napparneset",
8.711381,63.110967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønlibekken",
8.711008,63.113094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holdet",
8.708611,63.114983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.7037,63.117022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
8.741386,63.100558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlifjellet",
8.723833,63.103267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønelva",
8.706889,63.102194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
