"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.42775,62.742075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøljaren",
7.427542,62.741067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornakknausen",
7.435092,62.738042,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakketeigen",
7.42585,62.741094,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Mørkedalsvegen",
7.424133,62.740019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
7.415611,62.739294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Marigardsmyra",
7.417275,62.741692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnesbrauta",
7.413253,62.737569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitaknausen",
7.410592,62.745156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringsettolla",
7.411544,62.74315,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringsethaugen",
7.407561,62.738817,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Låkestien",
7.405161,62.737381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaskarsmyra",
7.394811,62.740606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahiet",
7.391156,62.741806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Grønnesbukta",
7.409036,62.743397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassløypet",
7.406422,62.743094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødløypet",
7.39235,62.738078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsmyrdalen",
7.473544,62.759933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttamyra",
7.477264,62.761981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dingeneset",
7.479611,62.761325,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehagen",
7.484839,62.759431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Inste Løvollen",
7.495419,62.761175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbøen",
7.748647,62.797825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappvikbukta",
7.748503,62.797347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappvikneset",
7.746058,62.796125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
7.734939,62.794761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordhaughølen",
7.728108,62.794297,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hardvegen",
7.721567,62.791867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordneset",
7.706772,62.786567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipneset",
7.696272,62.782742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbøbukta",
7.715778,62.784486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppingsmyra",
7.737861,62.783731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyratjørna",
7.743867,62.790556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vasshaugløken",
7.747281,62.792444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugmyra",
7.720264,62.788925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
7.763519,62.797689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugneset",
7.763978,62.797194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugbukta",
7.765072,62.794414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vasshaugløken",
7.769056,62.796544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsneset",
7.769747,62.795392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbukta",
7.777194,62.794006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
7.773106,62.792439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterløken",
7.757794,62.790267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
7.764464,62.786769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhalsen",
7.768361,62.782536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordhauglia",
7.777194,62.786389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Asphollia",
7.762125,62.780789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellrøra",
7.769111,62.775047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernamyra",
7.774886,62.773178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarbekken",
7.782867,62.773403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammel-Anebakken",
7.782972,62.766839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugnebba",
7.795919,62.778369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkååttehaugen",
7.793081,62.779408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
7.528508,62.715208,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Skålvadet",
7.536444,62.714456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenøsa",
7.545856,62.711478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
7.562356,62.712758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollirøra",
7.564308,62.708975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storgjerdbakken",
7.561319,62.707208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdbakken",
7.566422,62.706633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brempelhaugen",
7.554894,62.70705,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årsetelva",
7.562961,62.700664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neråkerneset",
7.542031,62.703331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahaugen",
7.551194,62.703183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningbakken",
7.550264,62.698464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaknubben",
7.548403,62.698281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storråbukta",
7.541883,62.696317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeset",
7.536361,62.698353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtlægda",
7.536897,62.700383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdmyra",
7.534089,62.702492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuggelleiken",
7.527794,62.700078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
7.522317,62.705092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkedalen",
7.517978,62.699556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hegneslia",
7.568825,62.716847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkktjørna",
7.522947,62.735156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnakløvlægda",
7.527897,62.733508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettbakken",
7.511519,62.731356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppkomlægda",
7.523636,62.732517,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvfossen",
7.529256,62.731589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skållølægda",
7.541339,62.72685,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålaksla",
7.542744,62.721972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rislinøsa(Toskehamran)",
7.530553,62.723556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaffikokarneset",
7.514922,62.723197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrstadnebba",
7.516994,62.717533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenstømyra",
7.527617,62.724089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
7.567556,62.728744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
7.517328,62.757669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernhuslia",
7.553214,62.758708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsenden",
7.558067,62.756572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksegrova",
7.555106,62.756183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsslireset",
7.5462,62.756375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lødalsrøra",
7.528539,62.754019,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Talsetvadet",
7.544253,62.754058,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollåsfossen",
7.564092,62.755439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liljeroshola",
7.563089,62.754897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsslimyra",
7.565631,62.753508,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Ytre Skålvadet",
7.547808,62.752028,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Kvernhusvadet",
7.519475,62.749019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"PePlassamyra",
7.533336,62.749653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødtjeldmyra",
7.512753,62.748558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokdalen",
7.510203,62.747664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåkjeldmyra",
7.575222,62.754556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlimyra",
7.5794,62.753169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålmyran",
7.594631,62.757056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønliløken",
7.608928,62.756758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålmyran",
7.628925,62.752794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
7.584278,62.738078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
7.630747,62.748933,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahiet",
7.578264,62.776758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mausetneset",
7.605356,62.778483,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Risamunken",
7.603731,62.777439,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Risan skule",
7.579869,62.772942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mausetlia",
7.622919,62.770586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ullalandselva",
7.587658,62.771442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marithaugen",
7.590925,62.768792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkalitjønna",
7.577858,62.764486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjerkaligrova",
7.57495,62.762564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langåsløken",
7.591264,62.762261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Livgjordtjørna",
7.598567,62.764639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Attaste Løklia",
7.612436,62.764136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.615711,62.763775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørhjellmyra",
7.619419,62.766514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lars-skovatnet",
7.517258,62.767817,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Solemdalsnausta",
7.520925,62.768881,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tolåsnausta",
7.544567,62.770783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rangfløya",
7.533769,62.768217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torahaugen",
7.523856,62.767353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Talsetbakken",
7.519961,62.766564,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagfossen",
7.512006,62.761953,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Guriannaplassen",
7.518706,62.762608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnelgrova",
7.526558,62.764339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fransetgrova",
7.523881,62.763136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnemyra",
7.526519,62.762633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordhaugen",
7.533844,62.761122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotmyrhaugen",
7.531697,62.759186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langgjerda",
7.537267,62.763475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugen",
7.536344,62.764889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almebakken",
7.541689,62.767022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Katthaugen",
7.567203,62.765506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Almelivatnet",
7.549422,62.764561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teppingsgrova",
7.543692,62.762894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygjerdet",
7.549039,62.7612,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahaugen",
7.557328,62.760658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsdalen",
7.639425,62.7258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkstølia",
7.634539,62.724411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langteiglia",
7.635053,62.72115,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heggepjusket",
7.643078,62.716828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurvika",
7.645733,62.717547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksebåsen",
7.645525,62.718061,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Smettarberga",
7.649647,62.718364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenslevika",
7.660922,62.720881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitapina",
7.662378,62.723453,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoåteigen",
7.645267,62.720086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasleholå",
7.646378,62.721767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turtegrødet",
7.643,62.721269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellmyra",
7.643111,62.758319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålmyran",
7.640458,62.754136,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bythammaren",
7.707719,62.751225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.696692,62.769217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytbekken",
7.723964,62.7805,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentåsen",
7.749547,62.778664,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammalsaga",
7.733483,62.775381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fornakken",
7.729669,62.772192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkstøen",
7.712136,62.76625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langryggen",
7.640367,62.778822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsteinsbukta",
7.642858,62.778425,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsteinen",
7.655125,62.779428,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Holmesundet",
7.657578,62.778594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
7.668117,62.778297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otergrovbukta",
7.675631,62.778961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalsbukta",
7.685008,62.761319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langryggen",
7.648531,62.774336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikmyra",
7.639733,62.774139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusmyra",
7.6336,62.775275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjehaugen",
7.634058,62.776033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakkhaugen",
7.233094,62.669086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
7.240533,62.665578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Melvikbekken",
7.256767,62.663178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skovikåsen",
7.251686,62.659731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skoviksetra",
7.234214,62.658544,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Katthammaren",
7.235211,62.654564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartnesbukta",
7.234411,62.653628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartneset",
7.236233,62.652178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Hårkallneset",
7.237786,62.652189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårskallvika",
7.250297,62.650639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Romdalvikbukta",
7.25465,62.650303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitnesbukta",
7.244261,62.659539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernagrova",
7.257211,62.676542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
7.259486,62.676256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernavikelva",
7.252956,62.675825,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikasteinen",
7.257467,62.673261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikaløypet",
7.244697,62.67285,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalmyran",
7.331533,62.667936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttollbukta",
7.338786,62.668517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterneset",
7.352697,62.663533,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
7.328597,62.663733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sekkeneslia",
7.343822,62.664019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Malohaugen",
7.336814,62.660967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugmyra",
7.359703,62.656675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagaskogen",
7.362286,62.654103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagabukta",
7.361875,62.659608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.352533,62.661675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røberhammaren",
7.376917,62.664208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbukta",
7.264756,62.679894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedalshaugen",
7.2609,62.678875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbukta",
7.279119,62.680042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
7.285244,62.679539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikbukta",
7.291653,62.678628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivneset",
7.270478,62.676189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trastarøra",
7.275736,62.675439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikmyra",
7.261233,62.672119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalen",
7.265622,62.670856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærhaugen",
7.286289,62.675228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshaugen",
7.298181,62.671242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
7.29805,62.673181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sollibøelva",
7.264283,62.664822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skovikåsen",
7.315642,62.669461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitabukta",
7.292111,62.663619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.274028,62.659244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.266647,62.654436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellgrova",
7.277822,62.656433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
7.291419,62.651297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandarørin",
7.304761,62.655014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørendalen",
7.310283,62.655783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
7.307089,62.657214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppingshaugen",
7.317889,62.660503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Futlidalen",
7.315803,62.656622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Inste vestadelva",
7.263325,62.648564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevikan",
7.296675,62.647939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatleneset",
7.311386,62.648867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestadbukta",
7.300269,62.643686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
7.349947,62.691431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjeret",
7.353486,62.690733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarbryggja",
7.359964,62.690319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellneset",
7.365111,62.690161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnholneset",
7.372019,62.690253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
7.374092,62.690806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustnesbukta",
7.265489,62.729356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
7.265569,62.724619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeflua",
7.285742,62.724708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakarneset",
7.282128,62.7227,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhammaren",
7.296406,62.724403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Draghalsen",
7.292547,62.725744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nothusbukta",
7.298283,62.728619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringleholå",
7.305914,62.729247,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vågaplassen",
7.286553,62.729325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bostad-dalen",
7.315439,62.729344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragarøra",
7.315736,62.731225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlebakken",
7.307453,62.732858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Johjellmyra",
7.332222,62.734775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustnesenden",
7.322108,62.731936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkjehaugen",
7.331067,62.732167,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rusketeigkråna",
7.333442,62.731111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutehaugen",
7.327697,62.731092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollpila",
7.325469,62.727719,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbrotet",
7.342914,62.733656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingneset",
7.355139,62.730614,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bolsøybrua",
7.36655,62.732031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinskaget",
7.372647,62.732367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevhaugen",
7.337844,62.695931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Kalvsøyna",
7.349964,62.698383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersbukta",
7.35915,62.701442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnvika",
7.360158,62.696861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytberget",
7.360058,62.698756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Branthaugen",
7.367528,62.699906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.373217,62.704103,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthamran",
7.382089,62.707092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
7.375106,62.7402,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstøa",
7.3651,62.737089,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nothusvollen",
7.367361,62.736747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dvergsnesbukta",
7.371697,62.736983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjøbakken",
7.379472,62.738717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøshaugen",
7.753747,62.777736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunnarplassen",
7.794228,62.771994,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitahamran",
7.642694,62.776181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ullalandselva",
7.689192,62.770783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vadbekkløken",
7.717019,62.777989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vadbakkløken",
7.737908,62.771242,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sotådalselva",
7.570889,62.773025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettagrova",
