"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
20.591117,69.805311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.642786,69.802742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.681614,69.809711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.780683,69.806778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.824436,69.802183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.841706,69.807311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.593125,69.792636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.749175,69.845869,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggonuorri","Guohcanuorri","Nuora",,"Gárggonuorri","Guohcanuorri"
20.730372,69.796575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.7395,69.797414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.774739,69.797239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.867756,69.800056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.889958,69.79845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.906406,69.793314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.914981,69.796,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.567203,69.788483,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gárgu",,,,"Gárgu",
20.666142,69.791436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.707964,69.788297,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,,
20.797164,69.787361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikkájávri",,,,,
20.885931,69.785094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovdegurra",,,,"Ruovdegurra",
20.906886,69.784336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruovdejohka",,,,"Ruovdejohka",
20.950492,69.785897,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.955803,69.787064,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,,,,,,
20.599922,69.780531,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
20.771492,69.776044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.980489,69.776081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.496125,69.767383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.51645,69.7707,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.525,69.773247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.532044,69.773556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.574917,69.769422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.617097,69.771097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.647322,69.772028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.649906,69.7678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.749725,69.775486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sikkájohka",,,,"Sikkájohka",
20.782103,69.767431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.884656,69.768689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvkevárri",,,,"Ruvkevárri",
20.934786,69.781414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lállosjohka",,,,"Lállosjohka",
20.947872,69.768158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reašševárri",,,,"Reašševárri",
20.459958,69.762353,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
20.483169,69.760603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.505411,69.760872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.581061,69.7601,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.592819,69.757375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.801669,69.758997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gipmevággi",,,,,
20.905783,69.761589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.983544,69.758853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arasborri",,,,"Arasborri",
20.652733,69.751828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.883533,69.753883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššajávri",,,,,
20.910125,69.752875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arasborrášša",,,,,
20.923225,69.752069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Arasborvárri",,,,"Arasborvárri",
20.933903,69.750214,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.982858,69.753361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.209622,69.976072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.210178,69.965628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.256425,69.959533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.379936,69.968039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.046828,69.958717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.223667,69.9625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.249406,69.958611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.335253,69.956267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoravággi",,,,"Stuoravággi",
21.404842,69.957456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoravátjávri",,,,"Stuoravátjávri",
21.028822,69.946364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.054978,69.946322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.072544,69.948458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.223175,69.952167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Báhkku",,"Eiragouvi",,"Báhkku",
21.217972,69.947872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.287056,69.945697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.067406,69.942469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.070808,69.944469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.049806,69.938964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.047511,69.938672,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.195139,69.943103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.185886,69.936764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.233306,69.938017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.268417,69.940414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.308697,69.934853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Árresjohka",,,,"Árresjohka",
21.380289,69.953594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nuovas",,,,,
21.044089,69.937311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.200533,69.930811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.249442,69.935314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.246903,69.932461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.403317,69.929814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čearretgáisá",,,,,
21.220347,69.926,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.229586,69.923347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.247147,69.920136,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.388089,69.923964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.411594,69.919481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuvččavággi",,,,,
21.42565,69.921108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuvččajávri",,,,,
21.349414,69.916294,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.372608,69.915022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čearretoalgi",,,,,
21.374858,69.901136,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čuvččajohka",,,,"Čuvččajohka",
21.456578,69.910897,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuovasgáisá",,,,,
21.321428,69.91385,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.199972,69.901972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.208108,69.902372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.233008,69.899528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.340447,69.907211,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Aksuvuononjoki",,,
21.349344,69.904217,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.356781,69.901792,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.358608,69.901939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.374303,69.901728,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.501708,69.902939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresjávri",,,,,
21.188883,69.895617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.192269,69.895814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.291264,69.900314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.323611,69.899619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.326114,69.893278,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.332675,69.891275,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.346608,69.891767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.367667,69.890236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.371003,69.900964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.373578,69.9006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.389692,69.899714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.392564,69.898897,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.377344,69.894967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšovuonjávri",,,,"Ákšovuonjávri",
21.450539,69.896169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.482589,69.891167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Doaresjohka",,,,"Doaresjohka",
21.191833,69.890769,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.191842,69.888483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.193436,69.883897,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.198989,69.889842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.217558,69.889111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vuošnjárga",,,,,
21.229414,69.887983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.338706,69.89025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.340783,69.8898,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.348147,69.887614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.359297,69.888836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.43755,69.887089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.443103,69.883517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.508225,69.889828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuovasmuotki",,,,,
21.528697,69.884072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moalajohka",,,,,
21.557781,69.880586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋavárri",,,,,
21.601097,69.881658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skárttasvárri",,,,"Skárttasvárri",
21.047211,69.876839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.033761,69.873553,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
21.056147,69.87495,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.083022,69.876906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika-čohkka",,,,"Vika-čohkka",
21.129422,69.878914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.146808,69.880153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.190331,69.879842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.183178,69.878714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.200525,69.880667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.201542,69.878811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.20465,69.876386,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.322297,69.881975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.369192,69.879589,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.383822,69.877578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sansvárri",,,,,
21.411464,69.874,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.553086,69.87345,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋajávri",,,,,
21.041461,69.866331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.053742,69.867858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.075969,69.869339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.092272,69.870453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.104161,69.870178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.192756,69.872167,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.216967,69.869386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.216294,69.868989,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,,
21.292917,69.870086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuošgáisá",,,,"Vuošgáisá",
21.411897,69.866861,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.524789,69.869603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moalavárri",,,,,
21.049764,69.862711,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.071003,69.863481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Järviluokka",,"Järviluokka",
21.086731,69.849639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reašvárri",,,,,
21.184833,69.859567,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.182339,69.857058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.233117,69.855814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.261281,69.859647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.264761,69.862683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.374786,69.859839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.408839,69.861906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.533947,69.853844,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Naiggájohka",,,,,
21.582753,69.858636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Naiggáčohkka",,,,,
21.073725,69.853375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.099442,69.844714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reašnjárga",,,,,
21.227986,69.852156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.227606,69.847967,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.259786,69.8539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.285069,69.849156,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Márásjohka",,,,"Márásjohka",
21.455261,69.839061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rahpesvárri",,,,,
21.483478,69.843956,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ádjájohka",,,,"Ádjájohka",
21.564044,69.840881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Naiggáš",,,,,
21.5584,69.849789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Naiggá",,,,,
21.042744,69.8438,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isolahti",,,
21.064731,69.846189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.157214,69.841031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.211036,69.838625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.223397,69.844492,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.224367,69.845333,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.353889,69.835536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boatkavárri",,,,"Boatkavárri",
21.417417,69.844467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoravuovdi",,,,"Stuoravuovdi",
21.089761,69.836958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.129986,69.834908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.154614,69.836439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.161028,69.833217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.184922,69.830853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.242836,69.83015,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.327325,69.830422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Márásjávri",,,,"Márásjávri",
21.416344,69.829525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gárgolaš",,,,,
21.527189,69.832086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjávárri",,,,"Ádjávárri",
21.570333,69.835753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjájávri",,,,"Ádjájávri",
21.111678,69.821414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohpejávri",,,,"Gohpejávri",
21.13295,69.827536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.154358,69.819553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.179453,69.823675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.278572,69.820858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čudnogáisá",,,,,
21.365472,69.818367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárgolášjávrrit",,,,,
21.373478,69.825872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárgolašvággi",,,,"Gárgolašvággi",
21.604953,69.827489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nieidajohka",,,,"Nieidajohka",
21.064675,69.811789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.079786,69.813108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karjala",,"Karjala",
21.113797,69.811567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.133464,69.813206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.18265,69.817078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.205547,69.81425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorŋejávri",,,,,
21.256142,69.817039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋajávri",,,,"Jiekŋajávri",
21.317358,69.815931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sadjingáissájávri",,,,,
21.380114,69.816381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sadjingáisá",,,,"Sadjingáisá",
21.429131,69.815881,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sadjinjohka",,,,"Sadjinjohka",
21.450658,69.815903,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rássevátjohka",,,,"Rássevátjohka",
21.021153,69.803292,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.069644,69.806964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.154486,69.802214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riidi",,,,,
21.202278,69.808811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáhttavárri",,,,,
21.271739,69.808233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋavággi",,,,,
21.301097,69.804356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresjávri",,,,,
21.356114,69.808889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresgáisá",,,,,
21.423553,69.806306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sadjinvággi",,,,"Sadjinvággi",
21.453375,69.803306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkovárri",,,,"Girkovárri",
21.482272,69.805928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássevággi",,,,"Rássevággi",
21.586069,69.809314,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,,,,
21.0365,69.793228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollo",,,
21.095539,69.798458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.103258,69.794639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.213728,69.793272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Doaresjohka",,,,,
21.341133,69.799036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fávrresjávri",,,,,
21.562617,69.781733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Váddášgáissát",,,,,
21.587581,69.795486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.026889,69.789261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.065464,69.785586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.088036,69.79145,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.115703,69.789694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.123386,69.787558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Báiskijohka",,,,"Báiskijohka",
21.120183,69.79285,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.14335,69.786775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lullisjohka",,,,"Lullisjohka",
21.159875,69.790658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.179281,69.790603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Runganvankka",,,
21.273417,69.7937,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggesoaivi",,,,,
21.445583,69.786958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorrogáisá",,,,,
21.616067,69.784992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.040519,69.780592,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.104408,69.772589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Venetvaara",,,
21.125106,69.779808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Báiskijávri",,,,,
21.183567,69.774036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lullishenku",,,
21.241558,69.779967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muotkeriidi",,,,,
21.281492,69.780533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnačohkaš",,,,,
21.312517,69.774844,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fávrresjohka",,,,,
21.377336,69.783314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fávrresvárri",,,,,
21.403328,69.777969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rágasjávri",,,,,
21.46545,69.773089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čazajávrrit",,,,,
21.033075,69.769633,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,,
21.0501,69.774553,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.024489,69.768231,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.163981,69.771478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lullisjärvi",,"Lullisjärvi",
21.155486,69.766817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jyppyrä",,"Jyppyrä",
21.231044,69.773233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieiddejávri",,,,,
21.358606,69.767647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rágasjohka",,,,,
21.501308,69.764981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesgáisá",,,,,
21.523364,69.768236,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovttat",,,,,
21.582728,69.774158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoammelvággi",,,,,
21.096281,69.7577,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.183522,69.760156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.239967,69.760131,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sieiddejohka",,,,,
21.269792,69.766203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Avku",,,,,
21.388056,69.762686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rágasvárri",,,,,
21.579431,69.763525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovttatvággi",,,,,
21.581825,69.758789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaivvoščohkka",,,,,
21.068161,69.759378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.081381,69.751672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsomella",,,
21.329178,69.754133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stoahčetjohka",,,,,
