"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.563286,60.019353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
5.563514,60.009164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Støhaug",
5.565981,60.007369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjastigane",
5.588175,60.008828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnastølssmoget",
5.544869,60.005533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjakmann",
5.568225,60.004644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsstilledalen",
5.53965,60.021431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsdalen",
5.535642,60.010911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalen",
5.568025,60.010725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinningefjell",
5.479742,60.000453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjevikehaugen",
5.487983,59.998356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svida",
5.515503,59.998883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokollen",
5.491997,59.994383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uførehaugen",
5.494611,59.990578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
5.503297,59.988136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.515,59.989961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølefjellet",
5.489531,59.984311,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardheia",
5.52595,59.986814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furhovda",
5.517033,59.982564,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutestein",
5.488797,59.997303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidadalen",
5.575653,60.002158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinningehovda",
5.556456,60.000542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaugen",
5.568397,59.999894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Singelstadfjellet",
5.556414,59.995481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulthaug",
5.561489,59.996086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnarhaug",
5.562117,59.994458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkoleita",
5.580875,59.995856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Singelstadfjellet",
5.558025,59.992503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordsfjellet",
5.566097,59.985361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.575456,59.984131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kløvhaug",
5.581114,59.986017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
5.572942,59.998797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.499094,60.051847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.484942,60.049489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjaskora",
5.495453,60.0492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stella",
5.499447,60.049042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigrane",
5.558497,60.059767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikåsen",
5.498606,60.044556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Teiglandsnuten",
5.509867,60.025281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hollekjeleitet",
5.544264,60.042272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
5.581114,60.030364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassfjellet",
5.556756,60.026225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guletoppen",
5.543186,60.034439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.596436,59.882369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddeborga",
5.621914,59.883731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.604831,59.875947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattalia",
5.598722,59.884736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalen",
5.594861,59.935233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vimpen",
5.605978,59.936575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslekamben",
5.628781,59.938036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.627583,59.925125,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.599908,59.937294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmedalen",
5.630956,59.922561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjadalen",
5.599647,59.905622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hetlelia",
5.617786,59.901639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalsnutane",
5.656661,59.908936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhusåsen",
5.616528,59.979058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnahaugen",
5.615092,59.974231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.598369,59.968936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oshaugen",
5.609381,59.961236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
5.612694,59.969594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Angelsbrekka",
5.635539,59.977256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Middalen",
5.635594,59.961842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedsthuslia",
5.643806,59.977611,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.664653,59.980706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevikhaugen",
5.65125,59.977731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasslettebakkane",
5.614539,59.957789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmehaugen",
5.633761,59.958503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddal",
5.62205,59.952775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabbakleiva",
5.612911,59.944153,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsåkerbruna",
5.620611,59.946414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.632269,60.016411,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
5.635294,60.012253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovasshaugen",
5.641569,60.009611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Grovassdalen",
5.59295,60.013644,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreia",
5.647414,60.009981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grobrekka",
5.637494,60.006975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Grovassdalen",
5.666828,60.018008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandløypedalen",
5.677381,60.017306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Dyrshillar",
5.674092,60.017992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Dyrshillar",
5.686353,60.016672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtakleivhaugen",
5.690764,60.019681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaug",
5.693753,60.017733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
5.698011,60.024039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmedalen",
5.705108,60.021767,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Forvad",
5.656244,60.009792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Etlånde",
5.639211,59.989878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.644622,59.991136,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsheia",
5.645467,59.998814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågssæterhøgda",
5.627906,59.998936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utførehaugane",
5.628886,59.988731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeldskardsrindane",
5.623139,60.003375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrshaug",
5.618289,59.993706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambstjørnhaugen",
5.618625,59.998069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauvåsen",
5.615422,59.986072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
5.614828,59.983522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdslia",
5.612233,59.989069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.604686,59.993164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteshaug",
5.604578,59.996417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Martehaug",
5.607931,59.996442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulthaug",
5.598397,59.996436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rygg",
5.594239,59.993517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkestorhaug",
5.602,59.983325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåsen",
5.600206,59.990664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.636897,59.995156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnshikollen",
5.625775,59.984678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
5.634319,59.987467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanipa",
5.658928,60.002372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjengskøytet",
5.655647,60.000222,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormaheia",
5.67175,59.999664,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
5.676942,59.999875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanarhaug",
5.694458,60.000825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølfarhaug",
5.654136,59.990517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
5.6597,59.988708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.664589,59.993383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvrevågsbrekka",
5.670517,59.991972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stallen",
5.666347,59.989169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelundsfjellet",
5.689514,59.992733,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.692725,59.992589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikehaugen",
5.674333,59.999819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liabrekka",
5.641244,60.067836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundakamben",
5.645,60.061981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
5.645192,60.058922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidhaugen",
5.636125,60.052547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.597856,60.046908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsen",
5.604278,60.046939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekamben",
5.612444,60.047306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Humleviksnutane",
5.635753,60.048103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalakleivhaugen",
5.659636,60.059817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolabakken",
5.658097,60.063769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerkahaugen",
5.689103,60.064964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Esjedalen",
5.680489,60.055253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunene",
5.676197,60.065686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalia",
5.664,60.052333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hedna",
5.6657,60.048733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øklandslia",
5.657739,60.056647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svidene",
5.680017,60.050108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kanniken",
5.6588,60.050111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kattalandsto",
5.676642,60.051058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
5.684103,60.057731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.691792,60.058058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatlekult",
5.613453,60.044939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillaren",
5.644292,60.046564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.646944,60.045983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Esjedalane",
5.611614,60.039561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.623261,60.038975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvahaugen",
5.600086,60.036253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pershaug",
5.644414,60.036833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalshaugen",
5.599214,60.032536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshaugen",
5.622797,60.030719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskardet",
5.633561,60.044989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeskardshaugen",
5.595139,60.03565,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sætralia",
5.634839,60.044417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeskardet",
5.646689,60.044311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrinda",
5.680908,60.046708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanniken",
5.686481,60.044269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.653342,60.034911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ugleskardet",
5.686767,60.073633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekkene",
5.672853,60.072453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.718467,59.929006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånuglehovda",
5.718711,59.922578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.353467,60.023022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitshovda",
5.350731,60.011411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trædshaugen",
5.354783,60.055697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.3897,59.978039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøa",
5.421794,59.968589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupavika",
5.428408,59.966581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidavika",
5.461469,59.949839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedatåa",
5.374511,60.011247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervika",
5.376328,60.009908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.3771,60.009258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøavika",
5.378872,60.006336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponavika",
5.380097,60.005031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavikneset",
5.378467,60.004283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavika",
5.377511,60.011286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleika",
5.397944,60.014664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Revholmen",
5.400658,60.014578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjøreneset",
5.401528,60.014308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvågen",
5.400347,60.013544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåneset",
5.395689,60.006708,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlamarøya",
5.402111,60.006731,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Marøysundet",
5.401472,60.005319,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storamarøya",
5.415542,60.006911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kostavikneset",
5.415575,60.007947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kostavika",
5.412386,60.004717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seiaholmane",
5.417078,60.004378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kommandøren",
5.444186,60.023075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmen",
5.442928,60.021722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenestangen",
5.461186,60.020178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.435194,60.017681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleklubben",
5.438344,60.017678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklubben",
5.437014,60.016014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmen",
5.441083,60.018658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambavikane",
5.465958,60.019064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnen",
5.465769,60.017981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaneset",
5.466689,60.016883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundsholmen",
5.422867,60.014211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorta-",
5.422936,60.014028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
5.421297,60.009919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkkelneset",
5.439006,60.004808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmen",
5.422719,60.013464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortepollneset",
5.364864,60.001344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvikane",
5.401194,60.002297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Viereneset",
5.399728,60.001128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierevika",
5.4165,60.002172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundeholmen",
5.375361,59.9978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundavågen",
5.378864,59.999575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Instebøvika",
5.395867,59.999681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
5.398594,60.000117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavika",
5.415672,60.000906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbervik",
5.415811,59.998819,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslestraumen",
5.387839,59.992058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundholmen",
5.393058,59.993428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbevågen",
5.411969,59.995058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.417133,59.994156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Askilsholmen",
5.370383,59.990908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskjeret",
5.373453,59.991681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundatåa",
5.373589,59.990314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørboskjeret",
5.385331,59.991356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervika",
5.392661,59.99165,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinaneset",
5.390317,59.988772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bua-",
5.395581,59.985892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rasmusholmen",
5.382094,59.994364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnavika",
5.388031,59.990328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipavika",
5.388536,59.993603,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundet",
5.388494,59.997919,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Årabladsundet",
5.394297,59.998144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassavågen",
5.409992,59.991372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevågen",
5.425747,60.002158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
5.432878,59.997381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Hånesvika",
5.452167,59.996969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Juladagen",
5.454667,59.997314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre",
5.454656,59.997075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappsvågen",
5.42935,59.995175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinningevika",
5.431833,59.992478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesla Mjølkevika",
5.433417,59.995975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Hånesholmen",
5.436225,59.996536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rokken",
5.439511,59.993431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmane",
5.449431,59.9941,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
5.451636,59.995744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevika",
5.459653,59.995719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Knappsvågen",
5.432647,59.991889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkeviksklubben",
5.430975,59.991128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Mjølkevika",
5.442628,59.991003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesle Fureholmen",
5.444583,59.990147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesjatangen",
5.446783,59.989158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondaneset",
5.465078,59.989678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Beltestadvika",
5.442342,59.987822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotahola",
5.472864,59.986628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelke-",
5.475956,59.9866,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedals-",
5.424728,59.997594,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestraumen",
5.427964,59.99995,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Hånesvika",
5.448747,59.990417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdanesvågen",
5.42015,60.06585,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamra-",
5.421633,60.065256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
5.424144,60.067119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.423806,60.064194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Toneset",
5.435564,60.067242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Slåttavika",
5.438889,60.063894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.426456,60.062511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanganeset",
5.435492,60.0613,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmsvika",
5.434611,60.060969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestraneset",
5.438894,60.061556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtneset",
5.432728,60.054233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavika",
5.434067,60.053525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoraneset",
5.439894,60.049603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftaneset",
5.432636,60.049919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoravågen",
5.438928,60.047361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Snurpehola",
5.438314,60.044103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksavågen",
5.441564,60.042969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sveinaholmen",
5.435772,60.039331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Likvika",
5.438536,60.037703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sørvågsholmen",
5.442014,60.034789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaneset",
5.441583,60.033692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardingakrokvika",
5.442275,60.025103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrasjøen",
5.471781,60.044617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.435961,60.038375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvågen",
5.367117,60.084911,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
5.411694,60.082506,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjeret",
5.403556,60.078408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaskjeret",
5.407242,60.079447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.410978,60.078525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretteskjeret",
5.407558,60.076422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelen",
5.400247,60.080903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldholmsvågen",
