"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.117914,60.477625,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Heierberget",
12.119339,60.48225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestefallet",
12.160442,60.490078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundmyra",
12.159953,60.49335,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundmyrhølet",
12.124897,60.493739,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamphaugen",
12.148347,60.494953,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsrudberget",
12.114369,60.496694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kamphaugen",
12.139903,60.498764,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Monsrud skole",
12.166086,60.502214,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulstadberget",
12.158689,60.499722,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skulstadsætra",
12.156383,60.502889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulstadvika",
12.156106,60.499136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smørbekken",
12.159456,60.506308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nilshenrikholmen",
12.162131,60.507972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunebben",
12.114631,60.524836,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Pukstein",
12.151197,60.511636,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granerud",
12.160011,60.515439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Namsjøkoia",
12.164192,60.514019,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kullholtet",
12.156319,60.517556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Feierholmen",
12.114653,60.515656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Humulsbekken",
12.120147,60.522181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsmyra",
12.150008,60.517908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbergsvika",
12.158956,60.523206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Koiemyra",
12.167689,60.527411,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Katt-Ola Brenna",
12.15715,60.525506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeinstimyra",
12.126158,60.530183,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Larsonkoia",
12.116447,60.526539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
12.121525,60.530936,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkåsbråten",
12.124194,60.534439,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Viudalen",
12.13845,60.534672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskallmyra",
12.14495,60.538639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbergtjennmyra",
12.156936,60.536472,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Kornslodammen",
12.160456,60.533028,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Graslia",
11.976883,60.396458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvetjennet",
11.968517,60.462489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
11.977503,60.470858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavåsen",
12.147333,60.369464,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasberget",
12.235997,60.330008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
12.233789,60.335944,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Venberget",
12.2405,60.344028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsbruberget",
12.219608,60.327778,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Aursåskjærka",
12.223728,60.3328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aursåsmyra",
12.207808,60.333011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trestokkbekken",
12.201936,60.333172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokfløyta",
12.176939,60.340383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
12.197925,60.3393,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmyra",
12.194075,60.343083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hvebergsætra",
12.196658,60.341533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dambrakka",
12.207236,60.3392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasmyrberget",
12.219992,60.337133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venbergsmyra",
12.2138,60.342436,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotbråtan",
12.217425,60.346378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Austbergsmyra",
12.205,60.357458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åreithølet",
12.202983,60.354706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtidsbergtoppen",
12.209728,60.354011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Servtjennsberget",
12.214383,60.355797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulmyra",
12.216733,60.363533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsgiveren",
12.219447,60.359578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottjennsberget",
12.210192,60.362425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rottjennsbrakka",
12.195089,60.359761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtidsbergmyra",
12.175392,60.366042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slomphaugen",
12.238222,60.348042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsbruberget",
12.249078,60.360006,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærra",
12.260411,60.355411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsamyra",
12.25225,60.356275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dritarmyra",
12.259525,60.359694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.234533,60.364628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Horisonten",
12.242886,60.365272,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nedre Smiuskjærvegen",
12.241092,60.363483,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Øvre Smiuskjærvegen",
12.278728,60.362264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hækmyra",
12.282933,60.359089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
12.273806,60.359572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogstad",
12.276717,60.355428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksvalmyra",
12.266892,60.35255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjennet",
12.270347,60.352089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttjennet",
12.185928,60.372103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellemtjennsdulpa",
12.197856,60.370311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjennet",
12.210336,60.371222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
12.223236,60.370172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosedalen",
12.224417,60.372494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysomnsmyra",
12.229775,60.382822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyra",
12.219422,60.379289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønhaugsberget",
12.184992,60.381044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grådden",
12.205153,60.376381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gillermyra",
12.199981,60.377111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyra",
12.204919,60.380425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Mobakksmyra",
12.197072,60.380267,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grusetkoia",
12.1773,60.382294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellemtjennmyrene",
12.204631,60.384983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mobakksmyra",
12.212475,60.384614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokketjennet",
12.200086,60.385928,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Snuruholen",
12.247592,60.375781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.240903,60.375814,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jontevarre",
12.251625,60.378522,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Jønsøkkoievegen",
12.262306,60.383428,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Pondanskoia",
12.26105,60.385422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pondansmyra",
12.267611,60.378064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønsøkmyra",
12.270917,60.380339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønsøkmyrdråga",
12.253861,60.372811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Surstadmyra",
12.267475,60.367892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Falibakken",
12.27155,60.371117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frysjøbergsaven",
12.252414,60.390467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterdalen",
12.243156,60.396186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiarmyra",
12.232192,60.396967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyra",
12.261325,60.390189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Skasdammyra",
12.258653,60.389172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skasdammyra",
12.263411,60.395769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinkmyra",
12.286261,60.407367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvika",
12.238519,60.401297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyra",
12.236258,60.406486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvmyra",
12.228478,60.391475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gullhaugen",
12.185531,60.390267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennsdulpene",
12.208842,60.413169,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sætersgrenda",
12.212706,60.400081,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
12.210403,60.404703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trivli",
12.198947,60.406572,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
12.206431,60.4075,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Frysjøberget skole",
12.194597,60.416197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kartabborholmen",
12.187583,60.417606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Granvasan",
12.187394,60.418403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smieskjærsodden",
12.215233,60.415644,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterlia",
12.219278,60.420514,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Frysjøberget",
12.184097,60.421033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpnabben",
12.194611,60.426106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
12.239675,60.415925,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyråsen",
12.2861,60.41985,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
12.285833,60.418431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvikodden",
12.281786,60.420269,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerstrand",
12.280889,60.423056,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnvika",
12.268167,60.424139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleskasen",
12.253022,60.422406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjennet",
12.242325,60.427364,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Røysene",
12.247642,60.427483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvtjennsmyra",
12.267353,60.429017,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandli",
12.276025,60.428611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veltsæterbekken",
12.229403,60.437311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldåsen",
12.245917,60.432936,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Steineidet",
12.259808,60.437292,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lukbråten",
12.252253,60.440961,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernfallet",
12.2564,60.441306,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Kverndammen",
12.231806,60.4503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holstadberget",
12.23075,60.449178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Rømmegrøthullet",
12.236494,60.448431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Rømmegrøthullet",
12.257867,60.449475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
12.2702,60.447114,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsbrenna",
12.286803,60.453514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøplogmyra",
12.280675,60.452422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Revmyra",
12.276353,60.452347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revmyrberget",
12.253039,60.451092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sanderjordet",
12.210347,60.445606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brutjennsåsen",
12.222456,60.448856,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriksteinen",
12.219822,60.449411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriksteinsmyra",
12.209964,60.449731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilsteinsmyra",
12.183506,60.452714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frysjøbekken",
12.180481,60.445564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Orrenesholmen",
12.194278,60.442447,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Furulundhytta",
12.193494,60.433278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvasevika",
12.191039,60.455814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyra",
12.196675,60.456828,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollstadberget",
12.211172,60.455897,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenninga",
12.209639,60.459008,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tyriberget",
12.172961,60.470306,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rierholen",
12.189244,60.470539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kubekken",
12.198186,60.470608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småtjennsbekken",
12.2002,60.467878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Andersbekken",
12.206633,60.471392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderstjennet",
12.195881,60.474531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
12.198989,60.474008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyra",
12.219431,60.467378,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterberget",
12.204339,60.473278,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjennsberget",
12.238636,60.461131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.278778,60.455217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Revmyra",
12.265194,60.457347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertelstjennet",
12.27615,60.463008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætermyra",
12.2765,60.463558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætertjennet",
12.284711,60.4656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølaberget",
12.243436,60.462278,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemellem",
12.232789,60.465753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenningsmyrene",
12.242783,60.467031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurkyttjennsbekken",
12.266008,60.469228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
12.258153,60.467375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmyra",
12.281778,60.47145,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelsætermyrbekken",
12.284833,60.468256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanderberget",
12.2742,60.474464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsmyra",
12.241011,60.472744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frautjennsbekken",
12.229367,60.472381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyra",
12.27,60.481883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Huskemyra",
12.263961,60.488653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærbråtåmyra",
12.250825,60.488747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnskjeggmyra",
12.260561,60.483056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Frautjennsmyra",
12.233158,60.493042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sesselmyrene",
12.224664,60.4835,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
12.199703,60.489989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyrene",
12.176917,60.488611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålbråtåtjennet",
12.197875,60.497831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dritputten",
12.196794,60.502022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurkytbekken",
12.217408,60.498678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrtjennet",
12.224022,60.507847,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myssmørkoia",
12.205206,60.507742,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gamle Byersætervegen",
12.207925,60.504639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myssmørbekken",
12.190975,60.50765,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Jannådammen",
12.192789,60.510097,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnstein",
12.191478,60.512392,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fålerud",
12.204403,60.513039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjelsås",
12.215692,60.513556,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppholen",
12.212111,60.516294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
12.219697,60.512975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myssmørmyra",
12.250536,60.500781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisletta",
12.271967,60.502892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpmyra",
12.280789,60.501231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.275664,60.507856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasmyrdalen",
12.255114,60.509675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.251056,60.512078,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsæteråsen",
12.272686,60.5175,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Steineiet",
12.227831,60.526797,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fålaholen",
12.251919,60.524558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørkebekken",
12.247886,60.533908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistudølpa",
12.184772,60.522869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Presttjennet",
12.210261,60.521278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snusælimyra",
12.217708,60.528947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.222639,60.529739,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusten",
12.205156,60.526194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldertjenna",
12.200878,60.526692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Huldertjennsbekken",
12.197456,60.527822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndølpa",
12.197386,60.529403,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dampbåtskjæret",
12.180639,60.531392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galleriet",
12.172047,60.533972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Håkonshallen",
12.180428,60.536792,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Graslia",
12.170628,60.530558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pølsekoimyra",
12.187514,60.533967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
12.190692,60.531406,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskerstein",
12.192636,60.532167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
12.200792,60.538683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Abborlåga",
12.192481,60.537642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrbrandhullet",
12.205575,60.544142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådeltjenna",
12.343858,60.369522,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindholmsundet",
12.363214,60.371633,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stallvikbrakka",
12.352797,60.380228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Taulvasen",
12.352231,60.381094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkeskjær",
12.353058,60.383397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølviknebben",
12.351689,60.386494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddvika",
12.359003,60.387644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkeli",
12.357228,60.386906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bekkelibekken",
12.362356,60.388403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennmyra",
12.365339,60.388683,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
12.373433,60.381525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollerberget",
12.382133,60.373872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.391594,60.373994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrhæsjmyra",
12.398081,60.371869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dritarbakken",
12.388628,60.370142,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåhukberget",
12.385631,60.378175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriviltjennet",
12.386189,60.383231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyrhullet",
12.362642,60.391294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldalstjennet",
12.366933,60.395694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Meldalstjennet",
12.367764,60.39235,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klonkerud",
12.381664,60.397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
12.385422,60.394806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dritarmyra",
12.375136,60.398358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helvete",
12.401122,60.405861,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Kiærsaga",
12.384061,60.405353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
12.375756,60.401744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
12.355475,60.404397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampeskrøttmyra",
12.356208,60.404078,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hærakassa",
12.383525,60.410042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjyrubrennmyra",
12.387644,60.41075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furunesmyra",
12.388708,60.407464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mattesmøte",
12.390719,60.408983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjevertaven",
12.394503,60.409358,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Gjevertgrustaket",
12.340092,60.394881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
12.3387,60.394664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvollnabben",
12.335297,60.401086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnvengmyra",
12.341744,60.407531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvbergsmyra",
12.324606,60.403969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
12.291061,60.408272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dusken",
12.294214,60.39825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Råvika",
12.294936,60.400911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyksons Fall",
12.307994,60.417167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjærbekken",
12.311381,60.410978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vårli",
