"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
15.832214,68.058519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipvågbakkan",
15.841381,68.057269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipvågdalen",
15.9494,68.059686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
15.952164,68.054814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjelldalselva",
15.903089,68.039278,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløtterheia",
15.297925,68.048397,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvberget",
15.332742,68.03995,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kværna",
15.318736,68.033825,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøytua",
15.317736,68.043233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvandalen",
15.288292,68.038672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithella",
15.294594,68.035164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikhammeren",
15.303992,68.035775,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utåkerstian",
15.339881,68.028169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhaugen",
15.375331,68.044517,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennbakkan",
15.379858,68.044172,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhammaren",
15.352069,68.041494,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steilihamran",
15.386894,68.042836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kloven",
15.392047,68.043189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
15.399828,68.043681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleås",
15.412253,68.047603,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelgården",
15.422475,68.049642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staurhågen",
15.418956,68.047689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klempan",
15.420178,68.044319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshågen",
15.417106,68.041781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsethågen",
15.409058,68.040947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaran",
15.419164,68.039539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppset",
15.408478,68.040278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gården",
15.405906,68.039322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maritneset",
15.417642,68.037464,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finsetskjeret",
15.407881,68.038022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Finsetholmen",
15.403061,68.036992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskjeret",
15.404619,68.035097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeskjeret",
15.408889,68.034264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlforrøya",
15.401558,68.033894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husnes",
15.392442,68.035247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Låvhågen",
15.395375,68.036931,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsteinen",
15.395278,68.037703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjyhågen",
15.396525,68.038753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinhola",
15.388767,68.04055,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhågen",
15.384403,68.036581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsåsen",
15.375897,68.040997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tohågen",
15.376742,68.037247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leddikhågen",
15.372492,68.035908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleppen",
15.370214,68.041411,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnberget",
15.372272,68.041833,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rorhammaren",
15.368939,68.039667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lofthågen",
15.370072,68.03845,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellodden",
15.362275,68.037167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uteng",
15.361047,68.03365,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisholmen",
15.365553,68.033986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmen",
15.363792,68.033458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
15.368975,68.032942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
15.355642,68.033878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Soløya",
15.356653,68.033081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Månen",
15.357525,68.039078,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Randiberget",
15.352222,68.033469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshågen",
15.361397,68.031625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
15.358944,68.0285,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleksberget",
15.367989,68.031553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perodden",
15.379853,68.031786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokhågen",
15.383322,68.030356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
15.406664,68.029347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
15.429247,68.049808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordgløtthågen",
15.433636,68.048664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsan",
15.436744,68.049533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
15.441033,68.048003,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Røsvikvegen",
15.4784,68.048728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråknesskjeran",
15.571208,68.049417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskholmen",
15.506986,68.029197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
15.516636,68.031258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
15.612275,68.0492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramndalen",
15.632894,68.044183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Barholmen",
15.718228,68.0464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geithågen",
15.71885,68.042611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orneset",
15.740136,68.052553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
15.734011,68.049417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnbakkan",
15.744314,68.048053,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dallhammaren",
15.763169,68.051589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toppåsen",
15.781678,68.044981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallvågøya",
15.751264,68.045608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varghågen",
15.737756,68.044528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnet",
15.735575,68.044978,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Vasletta",
15.738778,68.040822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havnesodden",
15.812608,68.051219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnarodden",
15.811517,68.049922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprithola",
15.813797,68.050861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipvågneset",
15.957878,68.037372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannlia",
15.968686,68.033964,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Kvannskogen naturreservat",
15.306106,68.023086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrenna",
15.317053,68.020511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltuva",
15.323736,68.022583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vannbassenget",
15.325803,68.021758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattknausen",
15.325483,68.019775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hankammen",
15.337236,68.022639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storverbakkan",
15.337156,68.01845,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
15.330553,68.014514,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandan",
15.325919,68.015089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedneset",
15.323289,68.016469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjyhågen",
15.322931,68.014656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikholmen",
15.316353,68.015686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvik",
15.316069,68.016681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikhammaren",
15.352564,68.023247,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Vaet",
15.35495,68.021594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenslandsmyran",
15.362206,68.024081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokhågen",
15.369019,68.021678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnakkan",
15.419236,68.016906,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Steinlandsvatnet naturreservat",
15.382733,68.022844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
15.382428,68.022008,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølna",
15.384747,68.021311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloksberg",
15.394458,68.022567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kronbergholmen",
15.411261,68.022628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maristats",
15.423506,68.026961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksoshågen",
15.417014,68.019486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osphågen",
15.413439,68.017356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbakkan",
15.401706,68.015592,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnskogen",
15.401356,68.018422,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gronnmyra",
15.469942,68.017483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øllegårdsundet",
15.471639,68.012844,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skagstraumen",
15.5737,68.024606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eskjellvika",
15.542103,68.017903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skagkrikla",
15.530472,68.017897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnesmyra",
15.534564,68.013822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
15.528667,68.013989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekran",
15.548492,68.011353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drippelskogmyra",
15.599239,68.025569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellmyra",
15.617042,68.0262,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ervikelva",
15.662589,68.027378,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfloget",
15.655139,68.023414,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonhalsheia",
15.646561,68.022183,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Grunnargruva",
15.635097,68.020842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storskogelva",
15.646533,68.017367,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkhammaren",
15.648217,68.017236,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellsteinen",
15.653853,68.014769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halltjønna",
15.628911,68.016606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhågen",
15.625364,68.01805,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fekovvasselva",
15.624731,68.016494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feorhaugen",
15.626664,68.015692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fekovvatnet",
15.614831,68.016308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskognova",
15.601925,68.017294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnåsen",
15.588278,68.021644,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnåskollan",
15.594014,68.010678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgrønnåsen",
15.613628,68.009953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
15.630769,68.009286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
15.633581,68.011269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vannskjelltjønna",
15.63645,68.010422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vannskjellmyra",
15.674322,68.024597,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vetten",
15.6895,68.025067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappstakkmyra",
15.698947,68.02855,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerskogen",
15.728619,68.018397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
15.732575,68.016361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
15.720267,68.0184,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålnesodden",
15.714633,68.018558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
15.708272,68.018467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orrvika",
15.705214,68.017908,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ura",
15.698236,68.015847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospstranda",
15.681911,68.017756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loftkollen",
15.678258,68.019836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellhammaren",
15.669636,68.018572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senntjønnen",
15.668381,68.021997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vettvatntjønna",
15.659075,68.022733,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Svenskgruva",
15.683011,68.012706,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
15.765617,68.024894,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Møllnelva",
15.769936,68.027183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
15.791906,68.029411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamn",
15.796714,68.016289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalselva",
15.780181,68.016717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasselva",
15.774225,68.017636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnblomdalen",
15.767478,68.020558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatndalen",
15.770558,68.020239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatndalsrabben",
15.762264,68.016056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalsmyra",
15.759525,68.023642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Møllndalen",
15.756958,68.018361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkmyra",
15.737506,68.023525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnen",
15.745536,68.019456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennlundhågen",
15.741808,68.017378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressmålhågen",
15.745431,68.016747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brentteinan",
15.737394,68.015686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrforrhågen",
15.742753,68.014756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
15.748992,68.014889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kusletta",
15.754947,68.014939,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Geitstien",
15.771539,68.012292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
15.774539,68.015092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalen",
15.788197,68.014753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
15.798361,68.014336,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasskråga",
15.803522,68.012997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennskarmyra",
15.808072,68.014417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
15.820461,68.031142,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerbakken",
15.810447,68.0287,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterbakken",
15.813056,68.028206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindmarka",
15.821978,68.026847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
15.830361,68.028344,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Stien",
15.8392,68.028231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roparnesbukta",
15.864467,68.025375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
15.873908,68.026242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
15.881761,68.021897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
15.860386,68.021333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Heseken",
15.845086,68.017694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløttervatnet",
15.840142,68.023869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerloftet",
15.839714,68.022189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellaloftet",
15.836206,68.020356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverloftet",
15.822711,68.009903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamman",
15.860225,68.014186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storviktinden",
15.947775,68.025478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varpvågodden",
15.951494,68.016944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikodden",
15.961067,68.016944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
16.003192,68.031164,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Triumselva",
15.964942,68.024594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revet",
15.990089,68.014067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhola",
15.368058,68.003528,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Steinlandsosen naturreservat",
15.376661,68.006611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortrollosen",
15.382417,68.003811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandhågen",
15.382453,68.007292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirosen",
15.390483,68.005947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johågen",
15.399647,68.002569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litløya",
15.399092,68.004906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olstø",
15.40555,68.001556,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlstranda",
15.414222,68.003947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesshågen",
15.412906,68.000231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmyra",
15.407522,67.998381,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storstranda",
15.470342,68.003956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbøsmaren",
15.480594,68.004106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jens-Persahola",
15.484439,68.000256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørnøsshågen",
15.485772,68.003925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jens-Persahågen",
15.486078,68.0028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
15.488428,68.005089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkvika",
15.490411,68.004728,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsjyen",
15.495089,68.004517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hauan",
15.497844,68.003653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvollen",
15.502228,68.002711,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karlhamran",
15.501353,68.002158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konghågen",
15.503997,67.998728,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Finnøy skole",
15.499725,67.998619,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandan",
15.499822,67.997767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandanberget",
15.472086,67.999281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbøsmaren",
15.460436,67.992356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjeret",
15.446586,67.992083,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøya",
15.440064,67.990858,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
15.444308,67.986403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lundinga",
15.507728,68.001978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
15.508097,68.001353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghågan",
15.533744,68.002069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnøykollbakkan",
15.559636,68.003525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollbakkan",
15.580603,68.0033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlia",
15.581167,67.997556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medalen",
15.578067,67.998642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkmyra",
15.577942,67.997072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbakkan",
15.574364,67.995628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Medalselva",
15.572994,67.998708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ringvollelva",
15.558975,68.000031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnhågen",
15.566031,67.992467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Teina",
15.5529,67.994628,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Moan",
15.552989,67.996414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytterelva",
15.543411,67.992508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
15.536664,67.9996,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
15.523025,67.994017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dønshågvatnet",
15.519972,67.995489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dønshågenden",
15.522231,67.999775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiromberget",
15.515186,67.998417,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Tranmyra",
15.525789,67.988892,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sirøyvalen",
15.564014,67.990136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelnaustvika",
15.587647,68.005642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognnakkan",
15.5961,68.001592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerbergan",
15.600003,68.007542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stielva",
15.607181,68.007947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ådalselva",
15.619681,68.004697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehola",
15.636,68.0046,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fekovelva",
15.641994,68.006081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskogen",
15.646578,68.005828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrabben",
15.656061,68.005164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjoselva",
15.657194,68.000992,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjoshammaren",
15.640153,68.002083,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnheia",
15.636728,68.000839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
15.644653,67.993581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
