"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.139111,59.103922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.114539,59.108186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Skorpehei",
6.113892,59.116106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreleikshøgda",
6.112842,59.121106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshammar",
6.082944,59.086686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjødnatona",
6.095394,59.099061,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lauvåsåna",
6.077481,59.097364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkelitjørnene",
6.061964,59.098872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buåsbekken",
6.060997,59.094233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsteingruva",
6.055989,59.090731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesmerke",
6.067044,59.085617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnadalen",
6.076828,59.089647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletta Heiå",
6.109164,59.082419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsaneset",
6.114,59.089886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrsvika",
6.12315,59.096542,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Klauvåsklauva",
6.072972,59.130753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåralaksaberget",
6.062758,59.129775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hildradn",
6.057411,59.128119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyndrevika",
6.069281,59.128531,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sørskår",
6.069692,59.125978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåradalen",
6.075081,59.129408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjødnå",
6.077789,59.130844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Altersvika",
6.082947,59.129631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvika",
6.080522,59.127508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanthaug",
6.091958,59.129328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthammar",
6.087331,59.134186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønavigneset",
6.101078,59.137467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkarvikdalen",
6.0946,59.138589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svettarvika",
6.145617,59.121686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørn",
6.140378,59.122892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalkatjørn",
6.142142,59.127936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeribbene",
6.135533,59.135456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkjeviksløype",
6.127536,59.128253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Sjuratjørn",
6.131067,59.128033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Sjuratjørn",
6.129703,59.124931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sliredalen",
6.131292,59.123053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vondedalen",
6.125756,59.121978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
6.109719,59.126006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.008658,59.024453,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Barkve",
6.023906,59.032153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ovrafjelle",
6.002258,58.974428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesaviga",
5.908233,59.006133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knibringen",
6.062322,59.130378,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlegrunnen",
6.100742,59.130933,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Døvig",
6.0885,59.135864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viervigane",
5.913706,59.063275,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Tau Mølle",
5.8907,59.06835,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Harholmsundet",
5.899561,59.019092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Heng",
5.825111,59.02115,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgegrunnen",
6.101933,59.089878,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Svotunnelen",
6.050597,58.988183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinesvatnet",
6.001144,59.110644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsdalen",
6.040858,59.057372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupedalen",
6.175383,59.012497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buksetjørna",
