"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.387083,58.483247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
7.380836,58.481628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brunesbekken",
7.392967,58.481256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
7.426858,58.478742,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggefossen",
7.420386,58.4816,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Våråsen",
7.437458,58.482294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godal",
7.440508,58.481086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljåstjønn",
7.445383,58.479569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljåstjønn",
7.432664,58.480219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grokleivåsen",
7.4571,58.480481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
7.458344,58.483425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferjestaden",
7.456692,58.485622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkebakken",
7.4542,58.484528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husebakken",
7.448556,58.484711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hålandsvollen",
7.445656,58.483467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvedalen",
7.454839,58.477186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetingsdalen",
7.451089,58.477708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyr",
7.421136,58.476147,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hoggåna",
7.412333,58.475289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruåsen",
7.403311,58.476756,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjunehei",
7.368231,58.477075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldtjønnknuten",
7.377864,58.474736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarebekken",
7.379411,58.479372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
7.358461,58.479422,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannevegheia",
7.361847,58.477375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalen",
7.357922,58.476758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalheia",
7.482183,58.492358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpetrødalen",
7.480742,58.495078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagere",
7.486561,58.494822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongemyr",
7.493947,58.495125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyr",
7.501108,58.496092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
7.525011,58.491289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakseringen",
7.518158,58.492456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltetjønn",
7.489631,58.4888,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
7.467003,58.48205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stønjursfjellet",
7.469542,58.485247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundefjellet",
7.476922,58.484294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønn",
7.496742,58.480214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utskårna",
7.498161,58.484433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivmyran",
7.507111,58.482369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartetjønn",
7.516786,58.483511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåredalen",
7.526914,58.475203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Takhomtjønn",
7.509278,58.478594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rankebakkan",
7.503906,58.479636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.498214,58.477603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rupemyrholen",
7.486767,58.476761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollungtveittjønnan",
7.376417,58.509542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hammerslettan",
7.378633,58.502306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutslåtta",
7.388525,58.503092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Joemyr",
7.387061,58.497883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Taraldstad",
7.389639,58.498872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eptevasstean",
7.383364,58.503581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nepetveit",
7.375139,58.505708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Osabakken",
7.373758,58.500022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lislåta",
7.3671,58.497142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Annerkjerran",
7.374356,58.498358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Runnamyr",
7.377511,58.497717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
7.488686,58.511033,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteråshei",
7.496942,58.509556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagemyr",
7.514628,58.514525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskotjønn",
7.513311,58.512972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyr",
7.510781,58.509131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkålhei",
7.508211,58.507667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsemyr",
7.509683,58.506322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
7.513519,58.506653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfjellslåtten",
7.517881,58.501611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogere",
7.518842,58.497469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
7.515164,58.495683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Kistefjell",
7.502058,58.506008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
7.495375,58.505728,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingarberget",
7.473044,58.504189,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gyros øygard",
7.464019,58.499672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemstre",
7.48285,58.500425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
7.493264,58.502347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Verdalsbekken",
7.498144,58.502686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalskleivan",
7.502189,58.500811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langestedjan",
7.481306,58.497192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stebekken",
7.471833,58.497358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksåsen",
7.464683,58.497925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
7.341644,58.355931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmebakkjen",
7.329658,58.354092,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Halevodden",
7.330669,58.355633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbakkjen",
7.316403,58.353486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivelandstjødnå",
7.315358,58.351906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Osebakkjen",
7.321678,58.351367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagebakkjen",
7.325061,58.351853,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storågren",
7.325139,58.350939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattevodden",
7.3282,58.351447,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kjørkjemonen",
7.321958,58.349439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
7.321617,58.348789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stolebrokkå",
7.323914,58.347928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jærbrokkå",
7.310956,58.350047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsålbuktå",
7.334575,58.351275,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.366989,58.349,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvika",
7.373789,58.347042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
7.374894,58.347814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Staksholmen",
7.378014,58.348664,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sannan",
7.387317,58.346961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyr",
7.390047,58.348239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebakk",
7.393131,58.347319,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartupsa",
7.392011,58.348847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Under Lian",
7.389858,58.350706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyra",
7.395269,58.352022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
7.372486,58.344858,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
7.339772,58.344764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Troddebakkjen",
7.339483,58.344081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venamyr",
7.319144,58.344756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aslaksmyra",
7.409261,58.364286,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Daleholtan",
7.403131,58.361744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaugen",
7.430228,58.360397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindeli",
7.413592,58.359042,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Langåsbua",
7.430728,58.355183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ropsholtet",
7.423644,58.34995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakk",
7.420028,58.349222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemman",
7.405372,58.348708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Linlandsbekken",
7.413933,58.344733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisletjønn",
7.423442,58.342364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
7.40145,58.367469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemåsen",
7.394083,58.368156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hundepytten",
7.402572,58.375036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifjellmyr",
7.406908,58.377064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Espåsbeite",
7.416744,58.376814,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyjordsteinen",
7.41975,58.374969,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
7.418811,58.381842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukåsen",
7.399656,58.377922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundamyra",
7.403672,58.383494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblan",
7.395783,58.382553,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauneholtan",
7.428819,58.384725,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brufjellet",
7.422289,58.387864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsesfjellet",
7.411111,58.388947,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Myglebåsen",
7.401142,58.388897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjermåsen",
7.406969,58.385369,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Røysesteinen",
7.418111,58.391775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hervåsholtan",
7.42655,58.392053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spydalsmyra",
7.42735,58.388442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knodden",
7.431,58.3881,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Skogestemmen",
7.439458,58.391486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestefallan",
7.446514,58.395558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogebåsen",
7.435503,58.396169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvile",
7.42515,58.393244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spydalsknuten",
7.414617,58.396964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindestjønn",
7.401383,58.39995,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørberåsen",
7.407972,58.402272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
7.422514,58.399608,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eivindsåsen",
7.432386,58.399486,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skabergan",
7.449361,58.401767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blannestadknuten",
7.431939,58.406522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slimyrknuten",
7.405236,58.407731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teddåsen",
7.384597,58.235153,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevannsheia",
7.381833,58.260542,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyan",
7.299311,58.261625,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihei",
7.282122,58.280772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
7.321297,58.29365,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormebergan",
7.336961,58.294453,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nepstadhei",
7.287339,58.330722,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvestadkilen",
7.434853,58.342772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
7.336381,58.232978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veståsmyr",
7.34295,58.23245,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Regåshaugen",
7.373397,58.229739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogvannet",
7.372658,58.233469,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
7.405083,58.242208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.407253,58.249939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukre",
7.411581,58.267814,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.408572,58.271239,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsjørshei",
7.396564,58.255844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
7.3882,58.254639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavfjell",
7.373564,58.25245,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vorbakkan",
7.368428,58.253928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
7.361472,58.2536,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fiden",
7.365547,58.248678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsmyr",
7.373411,58.247061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarelia",
7.363906,58.240153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.358031,58.236603,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bumyrdalsvegen",
7.39395,58.234258,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Trohei",
7.357978,58.258978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormestidalen",
7.359431,58.260533,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormestihei",
7.373758,58.257497,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyåsan",
7.390614,58.259058,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Støfjellan",
7.3922,58.262653,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylandshei",
7.391886,58.265972,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Leigefjellan",
7.354497,58.262092,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Homman",
7.360078,58.269403,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylandsbakken",
7.3623,58.270292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hosledalen",
7.372764,58.268461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rispedalen",
7.380575,58.268856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakk",
7.381569,58.271047,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarefjellet",
7.375678,58.2703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaren",
7.388831,58.27095,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krylåsen",
7.394008,58.271656,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liåsen",
7.391561,58.269006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
7.370267,58.275339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalen",
7.307572,58.24995,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusamyr",
7.299336,58.246369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
7.300614,58.2486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusedalen",
7.310533,58.253917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brastadhei",
7.314811,58.256736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågedalen",
7.272214,58.249997,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigebøheia",
7.281811,58.242142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vebramsdalen",
7.274503,58.246003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Droga",
7.271919,58.239344,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangefjellan",
7.274797,58.258872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.29735,58.257883,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkekniben",
7.304119,58.258192,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagefjellet",
7.291789,58.264703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystedalen",
7.304697,58.263836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spåmyr",
7.313164,58.263789,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigelandshei",
7.318622,58.264761,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhei",
7.307283,58.260022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
7.328083,58.260019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bydingsdalen",
7.341675,58.261881,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilrifjellet",
7.340303,58.258125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åmlid",
7.296094,58.268206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
7.284725,58.267183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjønn",
7.279581,58.272106,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
7.287372,58.273106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonåsen",
7.288967,58.271117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Homman",
7.298611,58.273347,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hægelandsheia",
7.308181,58.271361,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvehei",
7.328656,58.271694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.339483,58.272611,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
7.321225,58.276769,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsen",
7.310358,58.275997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.287044,58.277583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barstadvann",
7.274275,58.276619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.267861,58.284294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgemyr",
7.290353,58.282506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsdalen",
7.301806,58.283681,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.309828,58.285608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åmlida",
7.31255,58.283494,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtevannsheia",
7.329917,58.283658,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.325625,58.281825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eigebrokka",
7.339133,58.289642,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkebakken",
7.317269,58.289244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovan",
7.311864,58.288706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjåskog",
7.283253,58.28935,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spikkerensla",
7.277642,58.2856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyr",
7.261714,58.29005,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skofteli",
7.255294,58.296117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoftemyr",
7.263611,58.294728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kromyr",
7.271992,58.294953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oselia",
7.296636,58.295461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusmyra",
7.302536,58.294883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Paddåsholtan",
7.327325,58.297328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormedalen",
7.336078,58.292614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaren",
7.335631,58.295628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyr",
7.361169,58.295756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hunsdalsbekken",
7.371033,58.296078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hunsdalslia",
7.379536,58.293344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
7.367589,58.290789,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteheia",
7.355178,58.290175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Audnaelva",
7.362003,58.287069,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkehei",
7.375614,58.283794,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarheia",
7.387989,58.282017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormebrokka",
7.346178,58.257572,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Audna",
7.350864,58.271564,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Audnaelva",
7.345892,58.243617,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Audna",
7.375817,58.3191,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Likdalen",
7.382703,58.321778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.351183,58.311236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoland",
7.369133,58.308203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breilia",
7.395006,58.306025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyr",
7.392294,58.304722,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureheia",
7.378272,58.302411,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Biktjønnheia",
7.351364,58.304511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.412806,58.318086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogeholtmyra",
7.341086,58.314117,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokfjellan",
7.332939,58.310969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.332578,58.312781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevannsdalen",
7.329928,58.302667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hugemyr",
7.323122,58.303811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hellevatn",
7.308492,58.303158,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Løheia",
7.310158,58.308283,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sobelifjellan",
7.31655,58.314136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
7.26685,58.299028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krommyra",
7.275239,58.299622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oselia",
7.285872,58.29995,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtten",
7.273969,58.306939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsmyra",
7.312489,58.337786,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthei",
7.327208,58.338925,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevannshei",
7.311864,58.334192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myre",
7.308458,58.332169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaråsen",
7.333422,58.32675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knivåsen",
7.432744,58.338653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meåsen",
