"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.227831,62.827208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.225147,62.826336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smihaugen",
8.257506,62.841847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanemsvatnet",
8.214364,62.841828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løådalsbekken",
8.204569,62.845061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsbekken",
8.199461,62.83645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliåsen",
8.197625,62.832097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.197814,62.830125,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøhammaren",
8.239983,62.840853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sleen",
8.204814,62.830789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rotåssetra",
8.209219,62.829222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautårnet",
8.198075,62.826267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottneset",
8.227367,62.897458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gløtten",
8.224336,62.897869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnskjeggbakkan",
8.256989,62.896044,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytsteinen",
8.208619,62.891883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettbakk",
8.207483,62.894017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tennbekken",
8.200006,62.897928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
8.190822,62.90085,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rimstadelva",
8.191278,62.903308,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Rimstad kai",
8.193972,62.906128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
8.167378,62.911086,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelen",
8.182933,62.935281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marstein-slåin",
8.179931,62.936442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørrhjelldalen",
8.180114,62.938183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammtjønna",
8.193183,62.942444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongdalshaugen",
8.179453,62.94275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølknesbukta",
8.1719,62.941069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhaugen",
8.167264,62.939589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyra",
8.165361,62.943553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Langneset",
8.174483,62.948806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammel-Pe-myra",
8.190003,62.949636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storliholmen",
8.19035,62.953406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storli-myra",
8.183681,62.954903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbithaugen",
8.171886,62.953467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Topplia",
8.177156,62.952203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognlia",
8.160483,62.952883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heststølen",
8.160542,62.947825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-haugen",
8.155878,62.944794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlli-myra",
8.152644,62.945244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risset",
8.186753,62.872178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrlendhaugen",
8.178006,62.870019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjøslia",
8.172417,62.871044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
8.170733,62.872844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkan",
8.179103,62.873314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.178683,62.876706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkmyra",
8.189511,62.877053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ormsetsetra",
8.182392,62.8831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prekestolen",
8.174644,62.886292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.165122,62.887406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hegerbergsetra",
8.161408,62.887042,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovin",
8.157611,62.887331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilen",
8.172672,62.879308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjadalen",
8.170147,62.877689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbærmyra",
8.161431,62.87415,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlneset",
8.249211,62.873508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.238383,62.870061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.240283,62.878669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
8.244983,62.886489,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppigardsheia",
8.225514,62.887614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølhaugsetra",
8.221583,62.883861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Negardselva",
8.224692,62.872775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stygglia",
8.219917,62.869672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røsbrekka",
8.215658,62.872297,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bygdanaustan",
8.223944,62.876614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sommarfjøsbekken",
8.230639,62.881556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Innerstølsetra",
8.208658,62.885631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bønn",
8.211164,62.874194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnhammarlangneset",
8.252686,62.941958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalen",
8.250333,62.943886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Norskbrona",
8.243625,62.938325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
8.2208,62.934936,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollisanden",
8.219869,62.935975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlneset",
8.224653,62.939428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
8.230414,62.940975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølneset",
8.218961,62.939681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.217283,62.943464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brannhauglia",
8.221392,62.944906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterdalen",
8.220847,62.947433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
8.208356,62.944367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
8.204597,62.940622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langdalsbekken",
8.254825,62.952081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asplihaugen",
8.199931,62.952772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
8.167069,62.918364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Almvikbekken",
8.175589,62.921569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
8.17355,62.925486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.182297,62.930489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Presttjønna",
8.190028,62.931442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatjønna",
8.160767,62.921322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikta",
8.152219,62.919819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spelaneset",
8.151817,62.923119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvikbukta",
8.151839,62.923103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvik-neset",
8.15355,62.925447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvikbekken",
8.160075,62.9297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusvikbekken",
8.149522,62.929744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobben",
8.150964,62.931489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergemsbukta",
8.218736,62.920506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugan",
8.209369,62.914008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koksvikelva",
8.207258,62.927444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.208411,62.929036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
8.196369,62.928292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knebben",
8.211608,62.931022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklikammen",
8.212192,62.932333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
8.186286,62.985125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
8.162969,62.982683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
8.170397,62.978775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivskarhaugen",
8.178103,62.982017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør Steinvatnet",
8.184053,62.982761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nør Steinvatnet",
8.181631,62.987925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bustidalsbekken",
8.172044,62.990539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlihøgda",
8.191608,63.003103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamsvågdalen",
8.17605,62.995903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvå",
8.158061,62.997408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.148439,62.994008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skovlia",
8.156044,62.987958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønlibekken",
8.160878,62.985508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlihaugen",
8.147272,62.977678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikdalen",
8.140289,62.978178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhaugen",
8.135508,62.97895,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
8.139689,62.983839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korslia",
8.140314,62.989133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korslihaugen",
8.140419,62.990578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korslivatnet",
8.136044,62.992175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokan",
8.2533,62.978825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.246231,62.976953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osa-haugen",
8.243003,62.979317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponåsleira",
8.243169,62.981903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullabukta",
8.24515,62.983878,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Torjul kai",
8.256139,62.987989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
8.25445,62.990356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbø-bukta",
8.256178,62.996494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbøneset",
8.248156,62.994475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithaugen",
8.241261,62.996417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.241208,62.995125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
8.2412,62.992953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikavollbekken",
8.2406,62.990647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rønningbekken",
8.236342,62.989942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormstadlia",
8.229625,62.988139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ner Huslia",
8.232317,62.986233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordbøelva",
8.235128,62.984217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlbekken",
8.236183,62.982469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
8.225344,62.977736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lienden",
8.236056,62.995728,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenndalsstenan",
8.225211,62.997797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulen",
8.217156,62.99525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dompin",
8.219686,62.994372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dompavatnet",
8.222608,62.990689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øver Huslia",
8.219772,62.989644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Huslielva",
8.220514,62.984542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ådalslia",
8.224292,62.982097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettmyra",
8.221422,62.980953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettelva",
8.202122,62.979636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almlibrona",
8.203978,62.982278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvasseivatnet",
8.211439,62.984519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrskarbrona",
8.197931,62.984217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklibrona",
8.211817,62.987608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Llitlseterdalen",
8.211653,62.988542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvennalia",
8.199192,62.993583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.206317,62.996042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
8.210806,62.997825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahølen",
8.196486,62.996847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blindsaulia",
8.2533,62.978825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.168811,62.963933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterhaugen",
8.192025,62.964856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytbekkholen",
8.186611,62.955419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Johansetra",
8.188667,62.96625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
8.183133,62.967983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smålia",
8.188344,62.972961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.173969,62.972878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverskarhaugen",
8.151197,62.970383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattatjønna",
8.153739,62.968386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølkammen",
8.160608,62.96435,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigaløkan",
8.152872,62.963144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geildalen",
8.151528,62.961511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geilbekken",
8.154169,62.958975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løngsora",
8.136847,62.963431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalskammen",
8.143772,62.971939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Damlia",
8.248544,62.959353,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Trongvegan",
8.242406,62.961014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reitelva",
8.240089,62.963264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marhaug-bakkan",
8.232908,62.960942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølselva",
8.22985,62.957644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
8.235761,62.965564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilhaugen",
8.254778,62.975014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågaleira",
8.256506,62.967767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyra",
8.25405,62.966183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leitbekken",
8.251278,62.964353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitlia",
8.231319,62.970056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mossaholan",
8.232175,62.972667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hoplielva",
8.237047,62.975658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopparhaugen",
8.200381,62.9624,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hoplia",
8.206181,62.964642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hoplielva",
8.201697,62.966206,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigan",
8.201544,62.968342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargdalen",
8.207308,62.967217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torjulseter",
8.216644,62.968458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballhaugen",
8.211308,62.970658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
8.215331,62.970378,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbrattå",
8.202636,62.970208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trongstadlielva",
8.211925,62.972919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trongstadlia",
8.219542,62.971683,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattenden",
8.222136,62.973497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trøbakken",
8.223783,62.974533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutuldalen",
8.221567,62.976269,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattå",
8.217831,62.974694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramskrøå",
8.212222,62.975792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.21115,62.973906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.201367,62.974244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sponås-setra",
8.198994,62.975256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.156278,63.025397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røysen",
8.148472,63.030578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløystadskjæra",
8.136539,63.021764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storslåbradden",
8.133506,63.023178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlslåbradden",
8.136992,63.033347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.134992,63.033775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Muntvika",
8.132656,63.0343,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbukta",
8.18755,63.016231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterneset",
8.148556,63.003958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måstjønna",
8.139033,63.007208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurestaupet",
8.251333,62.998392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilderneståja",
8.245981,62.999319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbukta",
8.242556,63.001478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovstejnbukta",
8.237872,63.002844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Digermulbukta",
8.234336,63.00355,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbukta",
8.228033,63.00445,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Porkvika",
8.227022,63.0053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsida",
8.220806,63.005375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspabukta",
8.218767,63.006269,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Biraskjæret",
8.212583,63.007122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Biren",
8.205172,63.008244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsen",
8.197686,63.005972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahaugen",
8.204025,63.005578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Biraelva",
8.206311,63.003311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmåldalen",
8.219819,63.001461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svånådalen",
8.219939,62.998483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Svånådalen",
8.231622,63.001314,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
8.196258,63.010053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jordal",
8.139094,63.082894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsaneset",
8.136647,63.070742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrahaugen",
8.321136,62.954678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ildri-bekken",
8.323467,62.934653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
8.311889,62.807947,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholet",
8.308522,62.805503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholet",
8.311764,62.810817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.310675,62.813839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
8.304817,62.812633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
8.298361,62.813894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammarendalen",
8.294372,62.810708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Middagslia",
8.301592,62.815475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhaugan",
8.288603,62.8117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.286736,62.813089,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneret",
8.297306,62.806769,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleberga",
8.288383,62.807742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svala",
8.278225,62.807608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferneset",
8.275103,62.809347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøseidbukta",
8.262786,62.809569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauvikbukta",
8.262106,62.81305,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Trøin",
8.260172,62.815847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmyra",
8.265125,62.817792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahammaren",
8.264392,62.819683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhjellholet",
8.274731,62.818903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.273061,62.814542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinskrøå",
8.282969,62.818586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelmyra",
8.290583,62.8173,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalsskrøå",
8.290203,62.820169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holtan",
8.285933,62.823917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leibekkdalen",
8.283303,62.824778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skidalsmyra",
8.287961,62.822206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Råmyra",
8.2862,62.820625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtahaugen",
8.297236,62.823297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korshaugen",
8.307417,62.822972,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberghammaren",
8.307875,62.820506,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvete",
8.317697,62.821758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspdalen",
8.278917,62.822361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellmyra",
8.275458,62.823944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
8.273897,62.821981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjehammaren",
8.272158,62.824706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ner Dammyra",
8.264244,62.822456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Dammyra",
8.265986,62.827697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Balstaddalen",
8.339811,62.794536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spikhammerteigen",
8.340533,62.796431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonndalen",
