"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.584061,58.177397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtrestigan",
7.588083,58.176158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigan",
7.588328,58.17465,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksesteinen",
7.592203,58.1741,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Plomåskjerret",
7.5782,58.175628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sporåsmyr",
7.575053,58.176539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerehei",
7.570317,58.173725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrehei",
7.5721,58.172344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trebekken",
7.574569,58.173564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marli",
7.575789,58.171567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vomma",
7.580658,58.171747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagemyr",
7.585503,58.171019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.571906,58.253761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eigebrokka",
7.586975,58.251975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælsjøl",
7.587936,58.249633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.587267,58.248219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesstjønn",
7.602719,58.249947,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynestølheia",
7.606164,58.248961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.609022,58.249247,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristishei",
7.580933,58.248306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ridderhei",
7.578592,58.248428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedalen",
7.577739,58.246869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæva",
7.573594,58.243142,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Steane",
7.589275,58.242686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogetjønn",
7.587731,58.239878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybletjønn",
7.582639,58.237672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjønn",
7.569281,58.237322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brontjønn",
7.56925,58.235783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvollholtet",
7.574433,58.238158,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesgårheia",
7.578622,58.239069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berhei",
7.59445,58.241328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granmyr",
7.596808,58.238872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Usterdalen",
7.591506,58.238256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.599533,58.239425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsryggen",
7.611836,58.237281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørbårstean",
7.608317,58.237681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grokro",
7.621511,58.236242,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovehei",
7.594039,58.385297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rusehuset",
7.598775,58.385058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolandsbekken",
7.613653,58.384481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granlian",
7.605903,58.3832,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linbakken",
7.602889,58.382781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudgomsfjellet",
7.598853,58.381678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalan",
7.585158,58.383392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hessåvaet",
7.605422,58.381961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Askebekken",
7.606811,58.379211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stean",
7.604592,58.379925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyr",
7.6039,58.377528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sisremyr",
7.608581,58.376694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastemyr",
7.608139,58.375856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
7.612175,58.374253,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbergan",
7.615819,58.376611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusåsen",
7.618103,58.371142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krikken",
7.6178,58.3692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyr",
7.6039,58.371997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håve",
7.597889,58.371411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattepytten",
7.597575,58.371728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyr",
7.597547,58.375606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
7.593378,58.376342,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjuringsteinen",
7.594233,58.378739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersmyr",
7.613006,58.381511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertruskarten",
7.615378,58.380347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølehei",
7.593147,58.368689,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liheia",
7.599442,58.369517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jua",
7.614597,58.367264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyrdalen",
7.608892,58.365328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalkjerran",
7.606106,58.366442,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartupsa",
7.605269,58.367028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordstjønn",
7.596672,58.365464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fuglebakken",
7.592919,58.366133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toneskjerran",
7.579333,58.374633,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågårdsheia",
7.568392,58.380567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedalstjønna",
7.565997,58.379969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tønneslandsbekken",
7.568308,58.378614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gastebakkan",
7.581233,58.378797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
7.565986,58.372217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghei",
7.572086,58.372675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigmundshei",
7.574275,58.372481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnedyblan",
7.580572,58.372958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyran",
7.581719,58.371319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesstjønn",
7.579075,58.369517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesstjønnmyr",
7.582653,58.370319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesstjønn-knatten",
7.586222,58.370069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurdalshei",
7.585375,58.367225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurdalen",
7.575767,58.370647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølan",
7.571022,58.3688,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
7.573978,58.366256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinndalen",
7.581439,58.367314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buknuten",
7.586153,58.365864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lavåsbekken",
7.587183,58.364972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavåsen",
7.589894,58.365444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettebrokmyr",
7.595303,58.357881,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellan",
7.573322,58.363083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stoldalsbekken",
7.575511,58.362531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolåsen",
7.580031,58.363358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyninghei",
7.573775,58.361517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnskjerran",
7.577122,58.361083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnsåsen",
7.582256,58.362083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåsen",
7.585781,58.362536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berhei",
7.579511,58.360678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
7.592006,58.364239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okås",
7.595325,58.363483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparknutten",
7.599425,58.363042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Volletjønn",
7.598556,58.360861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsåsen",
7.588914,58.361425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravehei",
7.590878,58.359708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekroken",
7.604903,58.357544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkåsen",
7.673375,58.1463,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
7.679028,58.144292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønna",
7.694614,58.143869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærtjønn",
7.686342,58.149567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Illvarsheia",
7.689958,58.149464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svemlandsdalen",
7.694275,58.148317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksheia",
7.691472,58.147822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksmyra",
7.698975,58.148722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rydningsbakken",
7.700111,58.147706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rydningsmyr",
7.701092,58.145944,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Folåsheia",
7.699764,58.144444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolighola",
7.697717,58.143925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellermyra",
7.686247,58.148311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtheia",
7.685922,58.147128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Florheia",
7.684825,58.145772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
7.688478,58.144186,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Minas varde",
7.692122,58.189739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvåsen",
7.695667,58.18925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hettjønn",
7.704911,58.190142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingbæråsen",
7.704803,58.189064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottåstjønn",
7.714317,58.190222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevannsholtet",
7.722592,58.187389,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistedalsåsen",
7.724358,58.189511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistedalen",
7.718044,58.187969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevann",
7.716733,58.185014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Peleboan",
7.712022,58.184439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Homevannsbekken",
7.708403,58.184683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottås",
7.705833,58.183422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottåstjønn",
7.714639,58.182233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tometjønn",
7.680708,58.185397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godåsen",
7.687506,58.181272,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugdehei",
7.687503,58.179281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løndalstjønn",
7.692222,58.178061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospåsen",
7.708506,58.180231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevannsneset",
7.707447,58.179447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homenestjønn",
7.680775,58.173569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fruhei",
7.696161,58.188342,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hett-tjønnhei",
7.702517,58.18855,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagrevannsheia",
7.710111,58.187742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåsen",
7.724508,58.190475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistedalsheia",
7.720208,58.184958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reddebrokåsen",
7.713922,58.183519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Peleboåsen",
7.624067,58.385403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karten",
7.622958,58.384019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivstø",
7.640639,58.385706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunstveitfjellan",
7.625869,58.383167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flogfjellet",
7.632444,58.383408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleløa",
7.629403,58.381233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalehei",
7.626097,58.379308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
7.62825,58.378631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyr",
7.622792,58.378936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardshei",
7.628539,58.375236,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabehei",
7.635117,58.375083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
7.626606,58.372556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevemyr",
7.622453,58.371047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
7.622467,58.368642,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønnhei",
7.628792,58.368786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svart-tjønn",
7.632117,58.369022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timreåsen",
7.622992,58.367353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbetjønn",
7.624833,58.365289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerran",
7.620622,58.363736,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglehei",
7.732661,58.207078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsmyr",
7.466664,58.169303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.485989,58.169719,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidjehei",
7.46435,58.16865,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsmyra",
7.469886,58.167489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
7.474256,58.168608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.475856,58.167883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trebakkan",
7.477403,58.167006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormeheia",
7.477144,58.166025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kålbrokka",
7.488906,58.168175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppansmyr",
7.490617,58.168703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lille Stemmen",
7.498408,58.169278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinddalen",
7.502522,58.168319,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fjellfidja",
7.510186,58.169661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fidjebekken",
7.513619,58.169833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heptetjønn",
7.507817,58.1681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandhaugen",
7.506442,58.166178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstranda",
7.512289,58.165339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
7.513675,58.1644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
7.514508,58.162681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinetjønn",
7.506047,58.163603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
7.500803,58.163828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehola",
7.49865,58.166967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østekleiv",
7.496564,58.167719,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stihei",
7.487514,58.166086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppan",
7.482308,58.165742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartelona",
7.483558,58.164958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
7.480886,58.164097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiansmyr",
7.483419,58.163269,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvfjellet",
7.487269,58.164067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghei",
7.490142,58.163575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemhei",
7.487694,58.163303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsoksdalen",
7.487222,58.161022,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
7.490808,58.161278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvekniben",
7.490983,58.162389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stampestemmen",
7.497847,58.161719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringebærdalen",
7.497119,58.16015,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsknotten",
7.494311,58.159686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.490072,58.160225,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kalvemyr",
7.490764,58.158603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollekniben",
7.466731,58.164706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvann",
7.474092,58.164383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosåsen",
7.472944,58.163058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosåsmyr",
7.476236,58.161264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snattåsen",
7.481833,58.16025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylandstjønn",
7.479506,58.159711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånsmyr",
7.483442,58.159556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsbakken",
7.486364,58.159536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkfjell",
7.485089,58.158819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefjell",
7.486975,58.157636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonan",
7.495664,58.157603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støyden",
7.512461,58.161378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Foreknotten",
7.507883,58.162669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbergmyr",
7.508281,58.160075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåstjønn",
7.510969,58.15965,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
7.512344,58.158572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartelona",
7.505689,58.158761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løbakken",
7.504069,58.157244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reibakken",
7.499625,58.153675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Listadvann",
7.493222,58.155467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Listadholet",
7.489153,58.156058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Varsmyr",
7.488953,58.154706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varshei",
7.486428,58.154889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Molkemyr",
7.482631,58.154383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyr",
7.487028,58.153758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støtjønn",
7.481206,58.151903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattferhei",
7.480303,58.155133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormemyr",
7.48095,58.155689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsåsen",
7.482961,58.156869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.478958,58.158228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylandsknotten",
7.474381,58.157547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånshei",
7.475469,58.156756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsmyr",
7.477703,58.155783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakksmyr",
7.474928,58.154353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønn",
7.511122,58.197147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Entredalsbekken",
7.461206,58.209128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosketjønn",
7.467022,58.210339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bydingstjønn",
7.480894,58.211664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjønn",
7.473536,58.209114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.48505,58.211036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossmyr",
7.491261,58.2108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flegeåsen",
7.488397,58.209322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flegetjønn",
7.507836,58.21285,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Låsenhei",
7.507075,58.211161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvedesdalen",
7.512572,58.212858,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Marnardal st.",
7.508631,58.205628,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Illvershei",
7.5016,58.208983,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnhei",
7.485536,58.206831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølan",
7.476369,58.2064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhei",
7.469517,58.204058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjønnan",
7.468403,58.201392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hytteholmen",
7.463131,58.202519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoven",
7.4653,58.198867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.469086,58.197975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivåskilen",
7.472361,58.196739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivåsen",
7.472603,58.194842,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivesteinen",
7.463936,58.195561,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heptehei",
7.475386,58.192708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.468622,58.196828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spordalen",
7.481419,58.195744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Drivåsen",
7.479794,58.197819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vormedalen",
7.485667,58.193656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Eigekjerret",
7.490208,58.194331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Eigekjerret",
7.488458,58.195897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kårstjønn",
7.495814,58.196358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårstjønn",
7.497553,58.194475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kårskleiv",
7.496556,58.197983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbrodet",
7.498925,58.198061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forehei",
7.48355,58.197825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Plankan",
7.488211,58.192556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spangereiddalen",
7.484253,58.200331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Små-åsan",
7.487767,58.200903,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendefjellet",
7.490353,58.204147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotåsen",
7.497192,58.205544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeåsen",
7.497622,58.201164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skotåsen",
7.484778,58.205022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flodmyr",
