"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.321358,60.453589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemhøyen",
5.293053,60.489789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbudalen",
5.292828,60.480086,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølane",
5.385842,60.365447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Landåsdalen",
5.395192,60.358333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasstølen",
5.398942,60.359231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
5.366844,60.408683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Tindevatnet",
5.368292,60.406286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Tindevatnet",
5.384597,60.405769,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølane",
5.431528,60.389231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.444294,60.379469,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skitnatræet",
5.453097,60.431092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ledstølen",
5.456658,60.418119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivadalen",
5.421644,60.464747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
5.227611,60.244236,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnarosen",
5.249064,60.242531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaneset",
5.259597,60.242944,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesjøane",
5.270772,60.241406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.291656,60.240897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vorholmen",
5.291386,60.239989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavika",
5.293181,60.240511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Berneset",
5.326139,60.311461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldabukta",
5.280872,60.289267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sikestølen",
5.282392,60.282367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.296464,60.285903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsåsen",
5.273611,60.367781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipetjørna",
5.245436,60.361669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalstjørna",
5.237442,60.262539,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Synningasundet",
5.236556,60.261714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Synninganeset",
5.218286,60.330061,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litla Bogøyna",
5.212086,60.378875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørjabekken",
5.535336,60.425039,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Osterøybrua",
5.386469,60.486022,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Bergen Travpark",
5.269175,60.521658,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordhordlandsbrua",
5.444328,60.354528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgnyhaugen",
5.430064,60.367064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.437581,60.369269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setstølen",
5.438653,60.3653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårdalsmyra",
5.442428,60.365953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvsta Edne",
5.445647,60.368222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukavarden",
5.451647,60.367161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hardbakken",
5.454928,60.365175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassfita",
5.457344,60.368822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
5.460453,60.367264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.470594,60.365675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaneset",
5.416356,60.361892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossekrærne",
5.420939,60.361106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Erdalsvarden",
5.424147,60.363894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomlia",
5.428806,60.361833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråsmoglia",
5.429803,60.363731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytebakkelva",
5.429625,60.360778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlakvilet",
5.432069,60.364578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
5.437269,60.363614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
5.442525,60.364564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Edne",
5.449903,60.363583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnatrælia",
5.462078,60.3616,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbaneset",
5.467842,60.361508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleklubben",
5.416381,60.357025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geita",
5.426106,60.360008,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsgjelet",
5.435069,60.356442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geithusbakken",
5.444572,60.35785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerova",
5.446206,60.359689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krunhaugen",
5.450564,60.358208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjelkebakken",
5.462947,60.357608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygardsvika",
5.464303,60.359806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeklubben",
5.470069,60.356464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvehalsen",
5.420942,60.355297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamla Kolhuset",
5.421486,60.353361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Koldalen",
5.424633,60.352783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospåsen",
5.430583,60.352219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.448728,60.355589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyleåsen",
5.453578,60.353914,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Justisvegen",
5.455961,60.352336,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartagjelet",
5.4592,60.353581,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollgjelet",
5.461256,60.353006,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkgjelet",
5.466783,60.355867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klubbaelva",
5.465547,60.352136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavrinden",
5.416647,60.350797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardshaugen",
5.41925,60.349214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnatua",
5.422922,60.349419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavika",
5.427322,60.350356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Enneset",
5.428439,60.355422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.431317,60.349028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fattigvika",
5.434739,60.350919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.439242,60.350383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dansebakken",
5.442069,60.349375,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Furdalselva",
5.445992,60.350767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risabekken",
5.452133,60.350658,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingsgjelet",
5.468286,60.34995,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvardsrinden",
5.484178,60.3537,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rambjørgselva",
5.474031,60.368089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvika",
5.476597,60.367489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvatangen",
5.486172,60.367089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vemånen",
5.493592,60.366656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdshaugane",
5.499842,60.366853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossaklumpen",
5.501308,60.369011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Samningakvilet",
5.512361,60.366958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkerinden",
5.529406,60.368731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.473469,60.364019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnelandsneset",
5.473861,60.362289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Våganeset",
5.483631,60.362117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rodalshaugen",
5.488806,60.363728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbalen",
5.528086,60.361672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkelia",
5.482964,60.358828,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glisningane",
5.493842,60.359592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahiet",
5.495222,60.357183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlisåta",
5.496033,60.357383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatjørna",
5.506656,60.357053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
5.520586,60.359369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nobbalia",
5.474394,60.355767,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallafossen",
5.487964,60.351589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmeisa",
5.495906,60.353272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierrinden",
5.520364,60.355311,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dyrdalssetra",
5.476869,60.349056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.488347,60.349319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindhaugane",
5.492817,60.348558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvardshaugen",
5.513797,60.348089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.526683,60.34875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamleseterlia",
5.571267,60.362778,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Korketrekkjaren",
5.576697,60.368111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålen",
5.532975,60.362031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkelibrunane",
5.578678,60.362956,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullfjellfossen",
5.537064,60.356617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Medakjehaugen",
5.543156,60.358742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grovene",
5.542642,60.352161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgahalsen",
5.56415,60.35295,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.535975,60.349856,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøgjelet",
5.480917,60.344442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grylhaugane",
5.487903,60.34685,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugane",
5.490567,60.344572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meåsen",
5.495847,60.347169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstølåsen",
5.500114,60.344422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
5.508775,60.344217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.511711,60.345072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaugen",
5.519717,60.346111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Legene",
5.481056,60.341606,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
5.484753,60.338317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramslia",
5.490697,60.340236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurabiten",
5.490267,60.342058,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitasteinane",
5.494794,60.342075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
5.495867,60.342881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.503769,60.341333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lurabakken",
5.509644,60.339842,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarpen",
5.519858,60.339703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverinden",
5.476953,60.336139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutadalen",
5.477089,60.334525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaugen",
5.486522,60.335589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.502617,60.336758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakhaugen",
5.506744,60.334514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljehaugen",
5.508456,60.337286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvstebøtræet",
5.511994,60.335711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardsrinden",
5.520628,60.337972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtrinden",
5.477944,60.332222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteholene",
5.481514,60.329956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
5.486283,60.333647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandgotebekken",
5.493417,60.332672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.510953,60.329686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeningahaugen",
5.517769,60.333536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askestølen",
5.480553,60.326947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdalen",
5.501167,60.328253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
5.507506,60.328075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredlia",
5.513381,60.328467,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Olagrinda",
5.517917,60.328933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrinden",
5.518458,60.327939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardsrinden",
5.525761,60.328622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rindabrekkene",
5.541928,60.345722,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hesjane",
5.545792,60.34755,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Setebrotet",
5.539747,60.339261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Edne",
5.566461,60.338814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årøyane",
5.578836,60.34085,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
5.536961,60.334608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
5.537808,60.335922,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolabakkane",
5.544103,60.335111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.531617,60.333644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnhaugen",
5.539636,60.332583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugen",
5.536375,60.328056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.555386,60.329033,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogegjelet",
5.537817,60.410886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalane",
5.550017,60.411828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
5.552383,60.412475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urlia",
5.530006,60.409167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsetra",
5.532861,60.408811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaryggen",
5.546736,60.40915,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakkane",
5.550753,60.409947,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Songstadsetra",
5.553922,60.408039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.554817,60.406506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sethaugane",
5.562894,60.408583,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skylefonnstølen",
5.566792,60.408814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlevarden",
5.569258,60.406533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvellmyrane",
5.578347,60.407786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønabrekkene",
5.578044,60.430653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Romslaneset",
5.582072,60.430739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.545572,60.424061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Songstadneset",
5.552506,60.424575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.563017,60.424039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvvika",
5.573739,60.425836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.577031,60.425436,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kvilet",
5.585622,60.425142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austlia",
5.533519,60.420514,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geila",
5.537994,60.423422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Herlandsneset",
5.540592,60.420883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holebekken",
5.551394,60.419669,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
5.554028,60.420711,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelet",
5.560019,60.420681,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesgjelet",
5.565603,60.421247,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Risparelva",
5.570392,60.422683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattebrekka",
5.579397,60.409236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbakken",
5.576428,60.42195,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.580922,60.407878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.58165,60.423667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.582828,60.421328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolgrova",
5.536842,60.403808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurinden",
5.533467,60.415811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.547611,60.401947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Onuken",
5.537714,60.416978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.550103,60.403914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tausamyrane",
5.541747,60.417944,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjerringaelva",
5.544508,60.414247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Songstadåsen",
5.544917,60.416064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.549283,60.416564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gotekvilet",
5.564311,60.416603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utapåegga",
5.569642,60.419322,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setergotene",
5.571511,60.418225,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungefossen",
5.572472,60.417044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vintapparen",
5.580833,60.416214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugane",
5.581281,60.417975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardalen",
5.567936,60.4039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanatjørna",
5.574622,60.402136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevarden",
5.5858,60.419192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Espene",
5.585492,60.404428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.531314,60.414269,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Holaelva",
5.537311,60.413744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalane",
5.570397,60.413717,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvellgjelet",
5.5842,60.413022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Romslabotsrinden",
5.570483,60.399797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krærne",
5.582419,60.3974,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnane",
5.542086,60.392097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høystakkliane",
5.554331,60.394281,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopesteinen",
5.556644,60.394819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhaugen",
5.561758,60.395,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hotten",
5.574044,60.395728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnhaugen",
5.57525,60.412317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongsmyrhaugen",
5.547967,60.383728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kurlakampen",
5.549975,60.388736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavasshalsen",
5.564225,60.391347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassrinden",
5.564119,60.387522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smetthaugane",
5.570311,60.388119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalsnipa",
5.531072,60.386858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
5.533489,60.385333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.541108,60.38635,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolabakkreset",
5.541794,60.384108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Taushaugen",
5.547478,60.385953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråsetra",
5.546911,60.387458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattlandsetra",
5.548878,60.385669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråseterhaugen",
5.553172,60.383642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassøyra",
5.556981,60.383539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Småhaugane",
5.579833,60.385481,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilatusgjelet",
5.581861,60.383333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtrinden",
5.5315,60.381628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.533667,60.379903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Skitrimane",
5.551342,60.378867,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallgruvene",
5.530183,60.376731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkehaugen",
5.531703,60.3747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleholene",
5.537497,60.374956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøgjelsrinden",
5.548408,60.373983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunerinden",
5.558356,60.377861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvaholet",
5.565442,60.375456,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Markskilfossen",
5.558228,60.370664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Stuthaugen",
5.580378,60.373131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullfjellet",
5.472822,60.44905,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.472594,60.4486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbavika",
5.471906,60.445444,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Ura",
5.476392,60.444486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikneset",
5.474311,60.436886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæddene",
5.483697,60.441269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardsneset",
5.485736,60.439994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Otrahola",
5.486939,60.439686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sabrovika",
5.488106,60.437303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevollen",
5.490097,60.437742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollavika",
5.490811,60.437386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevollneset",
5.476153,60.436506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ropaleitet",
5.499086,60.4356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuneset",
