"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.770469,66.069956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtteråsmyra",
12.771631,66.06925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtteråsen",
12.784494,66.072489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitlia",
12.789028,66.072214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
12.788161,66.062194,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monsspranget",
12.786028,66.066725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Meåsmyra",
12.786317,66.065336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
12.778558,66.060839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneråsen",
12.776731,66.061758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneråsmyra",
12.769097,66.061467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinholten",
12.760356,66.063078,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øyjorden",
12.760011,66.060947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Banhaugen",
12.756828,66.0623,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langbekkjen",
12.746036,66.060958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
12.752472,66.062681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåtangen",
12.752753,66.061767,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggeberget",
12.741847,66.067628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einmoåsen",
12.750853,66.06665,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
12.766436,66.065772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulvangselva",
12.765556,66.066883,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhusfossen",
12.741992,66.068103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einmoåsen",
12.734914,66.066447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
12.736589,66.065439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
12.731644,66.067594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
12.725467,66.062875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reineshaugen",
12.743239,66.057083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamran",
12.750028,66.059983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
12.749056,66.057658,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Siket",
12.754567,66.058006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gongstøbakken",
12.763756,66.058939,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Gongstøa",
12.76395,66.057919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
12.807711,66.069531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverråbakken",
12.810906,66.072775,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Forraholten",
12.804286,66.075125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassmyrbekkjen",
12.83465,66.069825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
12.845433,66.072569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
12.846208,66.070911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøåsen",
12.848292,66.0748,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpåsen",
12.848908,66.071894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsenget",
12.853808,66.073683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hushaugen",
12.847356,66.062028,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Einmoforrholten",
12.841736,66.0656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
12.843511,66.063711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarligjota",
12.834075,66.064208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørlituva",
12.830889,66.064542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørlia",
12.830569,66.066647,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstøøra",
12.836197,66.06685,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisfjordøra",
12.813044,66.062111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopaenget",
12.824953,66.061567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varghaugen",
12.812206,66.064853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revet",
12.799803,66.064378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikneset",
12.796744,66.066333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råvedåsen",
12.810322,66.061028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstøgjerdan",
12.797633,66.059431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhusåsen",
12.817911,66.060069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandåsen",
12.806303,66.055706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkan",
12.833683,66.060872,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstøforrholten",
12.829114,66.056564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
12.837786,66.059617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglhaugen",
12.836733,66.057706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stråmyra",
12.842189,66.056114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blaremman",
12.846575,66.059558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hegglia",
12.853767,66.061406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaråsen",
12.856378,66.0609,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaråsmyra",
12.854378,66.058878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyrhaugan",
12.855383,66.057894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyra",
12.856206,66.057572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspåsen",
12.865414,66.060472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabblia",
12.885256,66.073258,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Løkås",
12.882992,66.070044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntuva",
12.894811,66.075022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
12.900511,66.074764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risfoten",
12.909506,66.069222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkermyra",
12.922117,66.0728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrmyra",
12.925117,66.074911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Simobekkjen",
12.931436,66.063222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysåsen",
12.928086,66.068425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
12.927403,66.066433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølsskogåsen",
12.925467,66.062044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
12.916772,66.061731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smårisbakken",
12.914536,66.062203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Marigjota",
12.910683,66.062992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ol-Hansahaugen",
12.902003,66.065108,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Litlenget",
12.898153,66.064006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Arndalen",
12.88855,66.063781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åstunga",
12.87145,66.061428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøftlia",
12.876078,66.058811,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Remman",
12.877439,66.056133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørsåslia",
12.881261,66.055908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlørsåslia",
12.885461,66.05875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsåsenden",
12.904858,66.060981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
12.907917,66.056422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervik",
12.915772,66.060275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartåsen",
12.918778,66.060103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnfloget",
12.930833,66.062156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fagerheim",
12.958967,66.076328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smøråsen",
12.958239,66.071753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyskattåsen",
12.985678,66.073314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggåsen",
12.985856,66.070803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersåsen",
13.000592,66.075533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinmuren",
13.001506,66.071903,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Skjåbergtangen",
12.986644,66.069189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilandsosen",
12.986847,66.068742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Osneset",
12.977597,66.066278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkvikskjæret",
12.951272,66.068692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
12.959169,66.065225,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skreddarvika",
12.954547,66.065008,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kaukarhaugen",
12.940228,66.064922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåsen",
12.944111,66.060975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskjåvika",
12.948522,66.061414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.956017,66.062619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnvika",
12.975133,66.056086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
12.983364,66.056467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
12.996856,66.060819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Forslandssyen",
12.994814,66.057122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forslandsåsen",
13.013892,66.075164,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nesstia",
13.023378,66.073906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
13.033636,66.075764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Unnlende",
13.048094,66.077225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirfjæra",
13.055256,66.076642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Burshaugen",
13.056719,66.072214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsholhaugen",
13.057769,66.070697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Limyra",
13.042628,66.072431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åselvneset",
13.045992,66.071572,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åselva",
13.044186,66.070817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamdalen",
13.048114,66.070956,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Syforsen",
13.045714,66.06995,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forslandsneset",
13.072981,66.071406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvlia",
13.06795,66.063444,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Langforsen",
13.055358,66.067881,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storforsen",
13.035117,66.069444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysvika",
13.03805,66.067258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassåslia",
13.031047,66.067447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongneset",
13.037247,66.064953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholten",
13.033347,66.063892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikmyra",
13.039025,66.063656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinkeldalen",
13.022583,66.065428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjæret",
13.00635,66.055461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linberget",
13.005833,66.061719,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksfloget",
13.02165,66.057714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbåsen",
13.026897,66.055722,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kløven",
13.033147,66.061325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Greguseidet",
13.037872,66.061108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langforsholtan",
13.057875,66.057722,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Langforstuva",
13.079364,66.067214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogsåsmyra",
13.076917,66.066889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundsvll",
13.1105,66.057589,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klampen",
13.132592,66.0585,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhagen",
12.693086,66.050669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågenstøa",
12.695108,66.049,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas-Bensovika",
12.706008,66.051144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.721797,66.042819,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnfloget",
12.715286,66.045111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
12.707806,66.046297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvika",
12.715683,66.041911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
12.697097,66.041283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmeråsan",
12.685869,66.047489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
12.690767,66.043381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannvikhaugan",
12.690861,66.042025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlinghaugen",
12.712111,66.061611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
12.665597,66.044278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåvika",
12.663467,66.043731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.658322,66.033972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grauten",
12.666794,66.036856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddvika",
12.668567,66.034478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnhaugen",
12.674211,66.034569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Inderhamn",
12.674161,66.038972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøsåsen",
12.675961,66.040378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshammaren",
12.679972,66.039458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauthaugen",
12.679661,66.036497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsreva",
12.682081,66.036767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
12.682986,66.036708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsrevtangen",
12.690531,66.040947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugan",
12.691231,66.038053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevatnet",
12.695975,66.038967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongvika",
12.704919,66.039544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Edvinskjæret",
12.708283,66.040167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterbuvika",
12.716775,66.041261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerbuvika",
12.671711,66.033869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
12.663797,66.032739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamnøya",
12.660925,66.032917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnholet",
12.662956,66.033944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugen",
12.723314,66.048672,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Leines skole",
12.729014,66.048367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
12.737625,66.048081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
12.739681,66.050267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røståsen",
12.743072,66.049408,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargsteinen",
12.752119,66.051892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vomåsen",
12.754286,66.054097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holmviksjøen",
12.767372,66.054253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløsen",
12.761633,66.051706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsteråsen",
12.766814,66.050894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkhaugen",
12.7652,66.049733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspåsen",
12.770619,66.049122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokneset",
12.776933,66.054036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibåten",
12.782647,66.054117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vallaelva",
12.785778,66.053094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
12.779925,66.051939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvikhaugen",
12.784958,66.050653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellvika",
12.789628,66.052478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kuviklia",
12.791214,66.051253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvikskjæret",
12.748836,66.046894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mølnhusbekkjen",
12.731936,66.045533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
12.726631,66.042744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinesbuvika",
12.751461,66.039739,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskjæret",
12.796725,66.053017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkedalen",
12.818222,66.054286,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ytterteigen",
12.819972,66.053986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersjyen",
12.825292,66.053944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingardshaugen",
12.832658,66.052869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
12.840314,66.052997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurvikhaugen",
12.840458,66.052261,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskjæret",
12.84475,66.053097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåhaugen",
12.850592,66.053542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbhaugen",
12.852653,66.0529,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvika",
12.852686,66.052067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvgardsneset",
12.726675,66.042692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nisneset",
12.868806,66.051531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
12.870608,66.053553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbuåsen",
12.873181,66.052833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytterforlibekken",
12.876272,66.052497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Innerforlibekken",
12.875514,66.053214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forlihatten",
12.878567,66.054306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Forlihattmyra",
12.882681,66.052092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmerviklian",
12.898925,66.051903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsvika",
12.905058,66.052103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsneset",
12.915314,66.039811,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fornesstranda",
12.922033,66.040478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fornesodden",
12.899044,66.033831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
12.885978,66.034575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Farmannsvika",
12.880286,66.034714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvåggrunnen",
12.970556,66.054697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikklubben",
12.973458,66.053708,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikfloget",
12.973789,66.051511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenåsen",
12.976125,66.049281,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Munnarberget",
12.981419,66.051972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
12.987547,66.052672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
12.988408,66.050369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Forslandsengan",
12.999583,66.054431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugåsgrøva",
12.998064,66.051558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grautbakken",
13.006781,66.051381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nylandsengan",
12.983433,66.048872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.997586,66.043153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllåsen",
13.008522,66.043717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllåsmyra",
12.980283,66.043783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrubb-bakken",
12.966317,66.043758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofotmyra",
12.972794,66.046997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspåsen",
12.968642,66.047422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomåsbergan",
12.964542,66.044742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankarbergan",
12.96175,66.048236,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfloget",
12.960156,66.046467,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhallaren",
12.958486,66.043631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veltarlia",
12.951694,66.043419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
12.948292,66.0438,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Smalvegen",
12.947997,66.042633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattinden",
12.946286,66.039689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvvika",
12.948544,66.040778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Katturhaugen",
12.955219,66.041697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staulhaugen",
12.956658,66.041242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Legde",
12.954078,66.037131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veding",
12.9665,66.036603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engeåsen",
12.967683,66.041842,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderberget",
12.965189,66.0419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønngapet",
12.980086,66.036678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauåsen",
12.984422,66.042247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkåsen",
12.971522,66.035114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyrtjønna",
12.960267,66.035686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedingshaugen",
12.951958,66.035169,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiklubben",
13.016925,66.054983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klubbåsenget",
13.021761,66.054719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløven",
13.012078,66.054142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Joenbakken",
13.016347,66.052964,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringforsen",
13.0204,66.048431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mimaurhaugen",
13.010072,66.048292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstuva",
13.063842,66.053028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstuva",
13.044858,66.047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopadalan",
13.033481,66.045956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
13.028992,66.047367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargmoan",
13.026325,66.044044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylandsklubbåsen",
13.020172,66.040989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabban",
13.010358,66.040669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordlia",
13.009017,66.034919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svahellan",
