"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.388922,59.489164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Melledalen",
5.375672,59.492408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nås",
5.379178,59.502444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmastøa",
5.438692,59.498161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.376989,59.548061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsmyrane",
5.389128,59.546722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikshaugen",
5.393286,59.547356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjarthammar",
5.400114,59.540047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hådyrsklubben",
5.389808,59.537336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskejoholmen",
5.389003,59.53875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulavika",
5.395372,59.53935,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hådyr",
5.400981,59.534503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.413928,59.537692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernadalen",
5.422044,59.545028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalhaugen",
5.416911,59.543586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtveithaugen",
5.406683,59.542153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.400786,59.542661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhusvika",
5.399122,59.541844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevik",
5.4013,59.529936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
5.401744,59.531536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevarden",
5.405342,59.532011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevarden",
5.407597,59.5388,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigdarmyr",
5.437719,59.541522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågafjellet",
5.437689,59.540372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkegardshaugen",
5.4357,59.537967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.455292,59.530633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervik",
5.458525,59.530722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
5.459461,59.533742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Saltvika",
5.463797,59.534319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvika",
5.459706,59.534811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvikklubben",
5.458419,59.535586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvika",
5.4672,59.529711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatnesvika",
5.465703,59.548769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaug",
5.455989,59.540072,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestresundet",
5.460303,59.542131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjønsholmen",
5.453869,59.543922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjelandsvika",
5.458164,59.545056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veadalsvika",
5.455531,59.544972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Odden",
5.454033,59.538797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.453639,59.539083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaskjeret",
5.456778,59.545408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Odden",
5.461894,59.538089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatnesskogen",
5.433981,59.531531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvalhaugen",
5.395147,59.519169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugane",
5.396747,59.514106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildatønndalen",
5.399303,59.517142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbhaug",
5.412917,59.516528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.427778,59.51635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbergtjørn",
5.420461,59.511817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvik",
5.413078,59.511781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollenes",
5.421644,59.508053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.389297,59.512192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsvik",
5.391764,59.513378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Træsbråtet",
5.399856,59.526922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunahaugen",
5.443606,59.527914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Kvalvågen",
5.448506,59.523772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavika",
5.440631,59.511786,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fjonelva",
5.440836,59.525828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølane",
5.445533,59.514242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tussatre",
5.453236,59.527922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågskjeften",
5.406444,59.632469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbo",
5.395039,59.621994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helenehaugen",
5.415653,59.618169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
5.426178,59.615703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaug",
5.415119,59.623075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Glasmarkarvika",
5.417964,59.624906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.418111,59.623658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.411242,59.625039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garvika",
5.417806,59.636442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsskjeret",
5.374467,59.635764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.411539,59.635939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smidjedalen",
5.412189,59.631372,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandssjøen",
5.451206,59.621694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbøybleika",
5.453958,59.61995,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flintavik",
5.449308,59.618714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bjørnøyvåg",
5.455206,59.616972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bjørnøyvåg",
5.445,59.634778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindøyvik",
5.451808,59.635419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husholmen",
5.467006,59.630142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
5.472986,59.623444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Junkertåa",
5.468922,59.620303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringskjeret",
5.444522,59.617261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Peisarholmen",
5.445628,59.625133,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kadløy",
5.472633,59.636347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåsen",
5.4802,59.631461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Austvikfjellet",
5.476772,59.62905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Austvikfjellet",
5.472489,59.620786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnesvika",
5.377964,59.596267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernebekken",
5.376783,59.596831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernedalen",
5.386903,59.594656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalstjørn",
5.388911,59.598669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
5.395667,59.598283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurakjærhaug",
5.399569,59.595625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutkodleåsen",
5.418894,59.597014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnhaug",
5.422425,59.596333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.399189,59.602239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gapestokken",
5.403739,59.605544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørebekken",
5.412147,59.604425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsanes",
5.416722,59.610086,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
5.394378,59.608844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korkhaugtjørn",
5.389192,59.609378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korkhaug",
5.387728,59.611408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høge Varde",
5.378167,59.610394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrdalen",
5.378019,59.608189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebekken",
5.380767,59.606344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatt",
5.384319,59.600322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossebekken",
5.453139,59.595822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melskouåsen",
5.457217,59.59455,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnåsen",
5.4588,59.59685,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsen",
5.451264,59.601953,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitalemen",
5.470719,59.599981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjadalen",
5.467242,59.595856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
5.473028,59.596431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.476569,59.595242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugen",
5.473472,59.601092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrahaugen",
5.469853,59.598575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjedler",
5.481383,59.598692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtarygg",
5.475294,59.606075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Longåsdalen",
5.476244,59.607503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
5.481861,59.606281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Banndalen",
5.442047,59.596469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.432258,59.594364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravika",
5.442672,59.608336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Balet",
5.458944,59.609128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollsvikane",
5.450122,59.610697,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsbleika",
5.448642,59.614764,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøysundet",
5.434231,59.613806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygardsvika",
5.455864,59.611453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Angarsholmen",
5.464392,59.6119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.465253,59.596178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogadalane",
5.419581,59.663831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenappen",
5.418231,59.663144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nappeid",
5.476394,59.664478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.461056,59.662294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodlåsen",
5.465536,59.669083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.459153,59.669122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uradalen",
5.454075,59.669564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyefjellet",
5.452331,59.670019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudnadalen",
5.449661,59.670114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
5.474433,59.668367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgabrotet",
5.471142,59.670378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsdalen",
5.470228,59.672586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekredalen",
5.466767,59.672139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesdalen",
5.478439,59.672231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.460178,59.675731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
5.454517,59.676825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snørehaugen",
5.475117,59.674739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalshola",
5.449389,59.661836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geiteid",
5.451833,59.679475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.457333,59.679483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolavika",
5.459303,59.679047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
5.436886,59.67745,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Honningedalen",
5.438606,59.676256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Havnarehaugen",
5.441228,59.676522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Havnarehaugen",
5.443903,59.665183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbatåa",
5.444125,59.673953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleika",
5.44605,59.666958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vihovdevika",
5.446353,59.666108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Idlevik",
5.433458,59.678939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysanes",
5.474719,59.669197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjepelid",
5.383214,59.647114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsavika",
5.400194,59.646772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligehamn",
5.401375,59.651958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiavågen",
5.398953,59.651083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitaholmen",
5.408842,59.653675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsholmsskjeret",
5.408783,59.650556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtavika",
5.413006,59.640078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Norda Vika",
5.413156,59.63895,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Vika",
5.415117,59.642375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeskjer",
5.413728,59.639467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.415975,59.652606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøpmanstangen",
5.423003,59.656667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vågen",
5.411261,59.646828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlejokumen",
5.373103,59.640558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teiganeset",
5.373689,59.639844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.374619,59.637397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Revabåsen",
5.372,59.643775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaneset",
5.397128,59.643406,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
5.442967,59.6451,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipavikneset",
5.446428,59.646119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipavika",
5.447161,59.646803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.449144,59.648375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.451003,59.649453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåshamn",
5.444714,59.649103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljarvika",
5.4399,59.648461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkevika",
5.429503,59.648728,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurøysundet",
5.451167,59.638092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagavikshaugane",
5.457031,59.641719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauråsen",
5.450214,59.644419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorvene",
5.452689,59.650769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eideshaugen",
5.450094,59.653019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesåsen",
5.455444,59.654958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalevik",
5.458172,59.653636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøylo",
5.473114,59.650925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehaugane",
5.4756,59.652225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furahaugane",
5.478742,59.655544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandåsen",
5.472114,59.656992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Markasteinshaugane",
5.439228,59.652947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Relehaugane",
5.435931,59.6545,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgestølen",
5.438417,59.653725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadalstjørna",
5.478142,59.643181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.433806,59.647308,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Håmannestøa",
5.440261,59.640825,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litla",
5.504664,59.532117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavik",
5.506364,59.539269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sansvollvika",
5.506233,59.541639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitnanesvik",
5.514233,59.529708,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønningjå",
5.491461,59.542828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitefjellet",
5.504653,59.525656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Askildsvik",
5.486581,59.522453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varavikstangen",
5.531225,59.578133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbaklubben",
5.528147,59.580139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.528928,59.583661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsåsneset",
5.527314,59.584642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veikavika",
5.523047,59.58775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevik",
5.522772,59.592983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykeneset",
5.513889,59.573558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galt",
5.518872,59.577075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaåsen",
5.507836,59.575425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehaugen",
5.511561,59.578894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnanibba",
5.520483,59.587181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
5.519517,59.589453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågahaugen",
5.514167,59.586067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barhaugen",
5.504767,59.590261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakhovda",
5.506522,59.593864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugen",
5.502383,59.582892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veadalsåsen",
5.506608,59.573683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtatjørn",
5.487556,59.576844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baståosen",
5.487481,59.579253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langanes",
5.486178,59.590258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Miemaurhaugen",
5.494397,59.592667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkehaugen",
5.499,59.591842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotadalsåsen",
5.504511,59.588936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fisjereiret",
5.510497,59.566647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårefjellet",
5.487217,59.5662,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnabjør",
5.49155,59.563525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernahaugen",
5.499489,59.564725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålhaugane",
5.504075,59.566686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelidtjørn",
5.517897,59.558692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksaskår",
5.521742,59.560986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvikklubben",
5.519133,59.617306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Londavika",
5.516189,59.633083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahammaren",
5.5093,59.622242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordhaug",
5.487439,59.619706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Solheimsdalen",
5.49395,59.636658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikefjellet",
5.502508,59.62215,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Dreng",
5.491322,59.65995,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåkadalen",
5.500867,59.663742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosskonefjellet",
5.510933,59.664497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsbødalen",
5.496878,59.668267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Staurlid",
5.493625,59.666058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsdalefjellet",
5.490167,59.667194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsdalen",
5.488153,59.671772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pigghaugane",
5.486225,59.669442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerandsbrotet",
5.495042,59.672692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauken",
5.493522,59.675072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernahaugen",
5.488139,59.675056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiehaugen",
5.506647,59.67985,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Saunanuten",
5.534439,59.675328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlo",
5.532969,59.677447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
5.507219,59.671017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreskuffene",
5.509681,59.665108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
5.519661,59.616383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnesvika",
5.512075,59.594222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandåsen",
5.509203,59.596172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugåsen",
5.512261,59.598597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddaråsen",
5.508683,59.596958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørna",
5.505783,59.59535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronatjørna",
5.498767,59.594278,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsund",
5.496681,59.609053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stualandsdalen",
5.494175,59.608067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljedalsåsen",
5.486917,59.608833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krohaugen",
5.514181,59.609486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsåsen",
5.519847,59.594811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Røykjenesvågen",
5.520761,59.597539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitabergvika",
5.521908,59.603956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otravika",
5.522669,59.610603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stualandsklubben",
5.519153,59.596117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsahaugen",
5.53025,59.665869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kransevika",
5.535092,59.672689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
5.505692,59.667311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsfjellnipen",
5.517294,59.673128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsbustemmen",
5.531756,59.671839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Utlemyrstjørna",
5.525572,59.666553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Padlane",
