"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
24.754536,70.627586,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rávdoljohka",,,,,
24.656192,70.657794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čussanjárga",,,,"Čussanjárga",
24.673853,70.655128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čussačohkka",,,,,
24.682931,70.646192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Láppesluokta",,,,"Láppesluokta",
24.68145,70.640817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Birjjáluokta",,,,"Birjjáluokta",
24.731667,70.645128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Birjjájávri",,,,,
24.763633,70.645069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotláttu",,,,,
24.698203,70.634986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ristenjohka",,,,"Ristenjohka",
24.711464,70.628342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riŋstavárri",,,,"Riŋstavárri",
24.723136,70.634683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guollejávri",,,,"Guollejávri",
24.741389,70.638425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuolločohkka",,,,,
24.843781,70.633708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Šáregašjogaš",,,,,
24.6879,70.626614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggu",,,,,
24.720589,70.621028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáidečohkka",,,,,
24.755008,70.624708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bovnnahatjeakkit",,,,,
24.799419,70.63175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Šáregašnjunni",,,,,
24.888025,70.631408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Šáregašdievvá",,,,,
24.652722,70.613242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jáhkovuotna",,,,"Jáhkovuotna",
24.739875,70.614706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.818586,70.611489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovssaidčohkat",,,,,
24.977303,70.618367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdevárri",,,,,
24.641611,70.6039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrajeaggi",,,,,
24.651761,70.610733,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,,
24.681325,70.611847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Riebangurjogaš",,,,,
24.674639,70.608203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Miessejeaggi",,,,,
24.668644,70.6027,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geađgejogaš",,,,,
24.717883,70.603619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moskkijogaš",,,,,
24.760242,70.610197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnaávŋŋečohkka",,,,,
24.773117,70.608042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Unnaávŋŋejogaš",,,,,
24.852467,70.610269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolboaivi",,,,,
24.916844,70.612036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdevárnjunni",,,,,
24.649606,70.597139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gáldojogaš",,,,,
24.663403,70.600406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gumppejogaš",,,,,
24.701336,70.606606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoššavárit",,,,,
24.695869,70.603378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sámmolčohkajávri",,,,,
24.808792,70.595225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrávŋŋečohkat",,,,,
24.839858,70.599939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuorrávŋŋejogaš",,,,,
24.627022,70.591261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goavkejohvággi",,,,"Goavkejohvággi",
24.641911,70.584411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdánčohkka",,,,,
24.662844,70.589158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcavággi",,,,,
24.65305,70.589658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guohcajohka",,,,"Guohcajohka",
24.674356,70.591444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáldojogašjávri",,,,,
24.710081,70.587922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rátkkajávri",,,,"Rátkkajávri",
24.840469,70.585842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárjedievvá",,,,,
24.655606,70.582286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcajávri",,,,"Guohcajávri",
24.789239,70.584881,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,
24.856044,70.582994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oarjejohka",,,,,
24.703042,70.568744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcavárri",,,,,
24.830469,70.574994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoššavággi",,,,"Ruoššavággi",
24.857569,70.576194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oarjedievvá",,,,,
24.894208,70.576086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oarječohkka",,,,,
24.626631,70.556878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavnnjetoaivi",,,,,
24.633197,70.562961,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lavnnjetjohka",,,,,
24.748628,70.566611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Giđđajohka",,,,,
24.645753,70.554139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavnnjetvággi",,,,,
24.703356,70.553181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biellogiellasjávrrit",,,,,
24.717411,70.549242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Davit Biellogielas",,,,,
24.766911,70.551297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fierbmejávri",,,,,
24.886289,70.555519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rivotláttojogaš",,,,,
24.7339,70.538275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Miessejávrrit",,,,,
24.803089,70.543761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Davit Miessoaivi",,,,,
24.651708,70.537211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavnnjetluoppal",,,,,
24.685828,70.5373,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulit Biellogielas",,,,,
24.758369,70.538064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Miessejávrreguotku",,,,,
24.802078,70.534117,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Miessejohka",,,,,
24.649836,70.52855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavnnjetgielas",,,,,
24.668356,70.528336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavnnjetjávri",,,,,
24.765592,70.526178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddejávrrit",,,,,
24.808114,70.523653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulit Miessoaivi",,,,,
24.671264,70.522711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bielločohkajávri",,,,,
24.738892,70.514039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Báktečohkka",,,,,
24.770856,70.516358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smávvaguollejávrrit",,,,,
24.631894,70.510731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bielločohkka",,,,,
24.671819,70.508678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierffetoaivválli",,,,,
24.699358,70.505342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierffatoaivi",,,,,
24.766244,70.517414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heastageađgi",,,,,
24.773631,70.508386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heastajávri",,,,,
24.651975,70.500586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierffetluoppal",,,,,
24.755267,70.5026,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Heastaskohppi",,,,,
23.960708,70.554364,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Goavdeluokjohka",,,,"Goavdeluokjohka",
23.856958,70.501203,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálesnuorri",,,,"Fálesnuorri",
24.3798,70.685542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.459922,70.642583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesbákti",,,,,
24.275969,70.626839,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gieldaluohjohka",,,,"Gieldaluohjohka",
24.583675,70.589197,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Boazojohka",,,,,
24.284722,70.573769,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fálesjohka",,,,"Fálesjohka",
24.12065,70.532697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Miefnjárga",,,,"Miefnjárga",
24.581258,70.588139,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.679933,70.618006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ruoššajohka",,,,"Ruoššajohka",
23.977167,70.506111,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.284367,70.416658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.850969,70.470486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Čoavddajávri",,,,"Bajit Čoavddajávri",
23.537469,70.449994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Ruollajávri",,,,,
23.901175,70.328414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Suhpodanjávri",,,,,
23.756931,70.275094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Varisjávri",,,,,
23.789986,70.446269,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.984767,70.506661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.999408,70.509422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.995589,70.525486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.993369,70.524631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.991344,70.506647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.783492,70.451411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.838353,70.489236,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.146872,70.64515,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.307444,70.453906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.774814,70.272994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.002983,70.532075,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Selgošgáddi",,,,,
24.159714,70.420244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.172642,70.485911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.190261,70.484303,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.156447,70.529036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.123969,70.562239,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.129936,70.561753,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.135631,70.566383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.142889,70.568161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.140533,70.567775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.141747,70.566778,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.164639,70.570561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.117383,70.558492,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.125364,70.557369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.132031,70.559008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.096575,70.546308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.094969,70.535814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbogávva",,,,"Klubbogávva",
24.097592,70.534714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.101147,70.534506,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.106047,70.533647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.114147,70.546044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.130383,70.548372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sámmolčohkka",,,,,
24.139175,70.548489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.147283,70.545958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.113464,70.542106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.117314,70.544114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.141656,70.544717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.113792,70.541264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Áimajohka",,,,,
24.131758,70.542514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.176647,70.545294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.165894,70.542161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáiskigurra",,,,,
24.166472,70.538783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.111428,70.537722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.123581,70.537667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.120942,70.532125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gokkodaura",,,
24.136278,70.533783,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.143314,70.539828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.1698,70.5359,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.238961,70.301175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiŋka-rášša",,,,,
24.333275,70.330417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpesvárri",,,,,
24.344664,70.392425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geaidnočohjohka",,,,,
24.329339,70.431578,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.261186,70.404258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.27435,70.469897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.224119,70.466444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.317283,70.479986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.326931,70.479086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Spihča",,,,,
24.311578,70.476081,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.323014,70.474431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.315028,70.470622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.317989,70.468194,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.32425,70.466564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.280664,70.453714,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.347964,70.465356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.336989,70.457164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuovvárri",,,,,
24.322303,70.446131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.325872,70.447719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.333331,70.445017,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,
24.341569,70.446189,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,,
24.219786,70.516719,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.259089,70.506786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.274981,70.503172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.275833,70.498875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vággijohka",,,,,
24.275306,70.4968,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vággi",,,,,
24.277883,70.495894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vágginjárga",,,,,
24.283131,70.492606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.286458,70.490725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.415286,70.374194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.400956,70.441636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.501078,70.430169,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,
24.501006,70.433944,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,,,,,,
24.490525,70.4323,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.521025,70.433153,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,,,,
24.455031,70.420053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.513553,70.413436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.495953,70.408881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.388469,70.447786,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,,,,
24.490828,70.447025,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Háhttiraš",,,,"Háhttiraš",
24.545881,70.443653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiŋka",,,,,
23.781611,70.515122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.825033,70.509536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lábbágohppi",,,,,
23.843394,70.512189,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.720286,70.552633,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,,,,
23.728247,70.547539,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.736475,70.53485,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.861786,70.512758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.852706,70.509658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.87385,70.5083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.910981,70.511022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ráššejohka",,,,,
23.907194,70.507694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.913269,70.508614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.957358,70.521906,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállogárgovárri",,,,,
23.977983,70.520233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.99065,70.524125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.984536,70.522642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállogárgoluokta",,,,,
23.946347,70.514911,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuoregáddi",,,,"Nuoregáddi",
23.960589,70.517081,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.950769,70.513364,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,
23.948928,70.508442,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.966394,70.50985,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.008375,70.51065,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.025297,70.511133,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.897861,70.498722,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.859106,70.490925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.932761,70.49095,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.943475,70.488917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.966953,70.502322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.981447,70.504017,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,,,,
23.986236,70.503781,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.015656,70.504319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.008856,70.502692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.029617,70.501661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.994092,70.496639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.980078,70.499242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.948433,70.492492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.963053,70.493069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.023144,70.511822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.028247,70.512456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.042369,70.512478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.047336,70.511856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.038203,70.508783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.048769,70.503811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.038931,70.504206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.034981,70.497931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.075017,70.499781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.029514,70.494597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.125783,70.491297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.149775,70.488697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.862003,70.474992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.920725,70.462603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Miessejohka",,,,"Miessejohka",
23.937744,70.471542,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.936389,70.481044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rásseriidi",,,,,
23.882569,70.447722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.568942,70.376383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggovárri",,,,,
23.5961,70.391472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárggačohkka",,,,,
23.60045,70.391081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.627325,70.384681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.628656,70.399447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.823914,70.48225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.800122,70.467389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.801569,70.464914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.898486,70.327603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.830422,70.472181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.3669,70.426717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.382414,70.396417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Virošjávri",,,,,
24.387542,70.390919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.539736,70.455936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.963303,70.160914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mađđoaivi",,,,,
23.913833,70.346761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rámsojávrrit",,,,,
24.310797,70.393019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geaidnočohjávri",,,,,
24.317908,70.406986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Geiadnočohjávri",,,,,
23.624319,70.400447,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.676686,70.421614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.671403,70.399953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.696517,70.392447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.724847,70.425567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.807289,70.433383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.705719,70.408689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.7908,70.414272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.596503,70.617011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorranjunni",,,,,
24.583447,70.609497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.611381,70.600783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.653428,70.616153,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Riddu",,,,,
24.632278,70.613392,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,,,,
24.788492,70.585133,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.552,70.5769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamjjetvággi",,,,,
24.600989,70.583042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.641581,70.585581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Suossavággi",,,,,
24.694642,70.585289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rátkkajávrrit",,,,,
24.652344,70.574422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áldorivárri",,,,,
