"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.312736,60.514419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
11.3168,60.519608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Romsæterberget",
11.332589,60.518736,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Knappkoia",
11.335608,60.513733,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Dangelbu",
11.345375,60.519889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampmyra",
11.363094,60.518172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Tempellia",
11.387739,60.517772,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuholen",
11.401833,60.517064,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningen",
11.366747,60.527992,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hersjølia",
11.409222,60.515153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Muslivanglia",
11.367344,60.525064,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagfallet",
11.381461,60.521656,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Hersjødammen",
11.386392,60.520544,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hersjøstykket",
11.376069,60.525147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøholt",
11.377922,60.526672,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hersjøvangen",
11.395047,60.520789,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentholen",
11.411178,60.52505,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøttestadfalla",
11.404908,60.530764,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftleiken",
11.388653,60.526853,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mathisrud",
11.36155,60.529469,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Bergsjødammen",
11.362733,60.531225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
11.369328,60.534047,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hersjøvanglia",
11.362192,60.538011,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjølia",
11.376642,60.538158,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åberget",
11.383647,60.53675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lalumsvangmyra",
11.385775,60.533931,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lalumsvangryggen",
11.395172,60.540058,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfallet",
11.407539,60.538111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfallmyra",
11.409994,60.538736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remmenbekken",
11.408764,60.536489,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dagfinrudkoia",
11.415283,60.538178,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørliholen",
11.413961,60.541047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørliholmyra",
11.367272,60.540617,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålshaugen",
11.305394,60.525239,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsæterholen",
11.318136,60.524861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkermyra",
11.314306,60.527614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Romsæterlia",
11.327789,60.525975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennsmyra",
11.337306,60.521658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsmyra",
11.331886,60.523964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
11.340017,60.521628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangstjennet",
11.341333,60.523831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangshøgda",
11.347908,60.526681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tempellia",
11.338078,60.527831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempelmyra",
11.356736,60.525536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Grasmyra",
11.355303,60.527553,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyrkoia",
11.339339,60.531892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellsbekken",
11.340375,60.534597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsbekklia",
11.335175,60.531353,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsbekkoia",
11.312042,60.529294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åtterkoia",
11.301411,60.539789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Filiphaugen",
11.305794,60.53835,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpbergsmyra",
11.319731,60.537347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Multmyra",
11.325567,60.539539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlimyra",
11.330117,60.536475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasbergsmyra",
11.330772,60.541256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søthølslia",
11.351392,60.540989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bergsjølia",
11.303403,60.54415,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakamyra",
11.308736,60.545922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennsmyra",
11.312614,60.542692,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Korpbergskoia",
11.320425,60.549264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyra",
11.323919,60.546078,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Søthølet",
11.337131,60.542142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøvangen",
11.343692,60.547944,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøholen",
11.335222,60.543408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøvangkoia",
11.335175,60.547706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugen",
11.333892,60.550172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fotbydalsmyra",
11.356072,60.547439,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fuglleikkoia",
11.355167,60.552325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyrene",
11.356931,60.556831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knukdamkoia",
11.357344,60.557403,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Knukdammen",
11.349389,60.559819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Knukvangen",
11.3386,60.552411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Knukmyra",
11.333703,60.557558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fotbydalen",
11.331914,60.553583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fotbydalslia",
11.338442,60.559792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knukhøgda",
11.312019,60.552064,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransjøstykket",
11.317497,60.556536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jøssingbo",
11.308678,60.5617,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hyttdalskoia",
11.306181,60.562797,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Torsfalla",
11.333275,60.562847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knukstormyra",
11.343903,60.561839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Knuklia",
11.367769,60.548128,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Navarhaugen",
11.381014,60.548036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kongsgården",
11.371539,60.548953,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Rønningsdammen",
11.368289,60.544022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålshaugmyrene",
11.378353,60.550617,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Folleknivberget",
11.386603,60.545908,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skaugum",
11.382964,60.546169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
11.391239,60.546289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautmyra",
11.410917,60.543514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dopskytterberget",
11.410839,60.551044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmenvangmyra",
11.402656,60.551867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmentjennet",
11.404169,60.557208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmenvanghøgda",
11.396239,60.556269,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Remmenbekkoia",
11.383214,60.561083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrkoia",
11.383422,60.551731,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Refsalsæterlia",
11.390853,60.558453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsalmyrene",
11.393228,60.556958,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Refsalsæterlia",
11.364533,60.556867,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Knukberget",
11.375931,60.562483,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Knukberget",
11.393594,60.562369,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmenbrenna",
11.400775,60.562217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterskoiedalen",
11.3629,60.569225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
11.382528,60.565872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsaugmyra",
11.376792,60.572614,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsaugholen",
11.373508,60.571642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gåsaugkoia",
11.401183,60.566892,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagberget",
11.407108,60.569472,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtbakkholene",
11.415108,60.565778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvhullet",
11.411997,60.565272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløtmyra",
11.410944,60.563689,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storfløtkoia",
11.4046,60.572383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.415564,60.57345,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Puttskjæra",
11.399461,60.576136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
11.381319,60.573783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsholsmyra",
11.385283,60.574931,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Atlungstadberget",
11.373292,60.577225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputtmyra",
11.364075,60.576022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartputtlia",
11.367633,60.580644,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputtholen",
11.366314,60.579531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svartputtkoia",
11.372083,60.585744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Endelausmyrene",
11.385756,60.582792,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjennskampen",
11.395989,60.583603,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Gaukildammen",
11.413564,60.5831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kniperuddalen",
11.318972,60.566403,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Torsfallmyra",
11.321194,60.567939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsfallhøgda",
11.306853,60.570783,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Torsfalla",
11.303103,60.5701,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knasabergsmyra",
11.303458,60.567611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakstvedmyra",
11.333967,60.569522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Knuklia",
11.343458,60.571911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stalingradkoia",
11.334106,60.572114,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lillereevangen",
11.351036,60.564856,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuksjøstykket",
11.358794,60.567278,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalskoia",
11.347314,60.572278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillereemyra",
11.354108,60.576544,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputthøgda",
11.336661,60.574167,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillereevanglia",
11.325169,60.573081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hemstadvangmyra",
11.318547,60.576933,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemstadvanghøgda",
11.315539,60.574972,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Londonkoia",
11.317817,60.579828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemstadvangdalen",
11.354322,60.582881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudsvangmyra",
11.306383,60.592236,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Smittstukollen",
11.332939,60.587639,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugbråtelia",
11.345644,60.591753,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsvanglia",
11.342989,60.595947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsvangmyra",
11.348447,60.597861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønsterudmyra",
11.351028,60.595489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svenskkoia",
11.340489,60.593122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakkoia",
11.341264,60.600292,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Damholen",
11.337283,60.599206,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmyrholen",
11.331272,60.595911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmyra",
11.319283,60.593039,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundhauglia",
11.329053,60.600247,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Likoia",
11.316308,60.5951,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsberget",
11.305264,60.595903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokbakkberget",
11.310539,60.600033,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nystuen",
11.30265,60.605903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggmyra",
11.323717,60.604742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagberget",
11.316633,60.601883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekken",
11.351403,60.601536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sønsterud",
11.359925,60.602828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønsterudberget",
11.345806,60.604758,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Millumkoia",
11.374367,60.591608,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykjudalshøgda",
11.368775,60.592253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nykjudalskoia",
11.36505,60.595692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykjudalen",
11.380125,60.594003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkermyra",
11.369958,60.594769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Koieberget",
11.380331,60.595914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Møsmørbakklia",
11.372886,60.600572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelabumyra",
11.372006,60.606258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Saudalshøgda",
11.380964,60.600236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Saudalshøgda",
11.387031,60.601364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudalsmyra",
11.394381,60.601119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tullerudmyra",
11.387381,60.591786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjennsmyra",
11.394506,60.594811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjennbekken",
11.387217,60.587361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjennet",
11.394642,60.588214,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøberget",
11.411442,60.5896,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbråteberget",
11.410131,60.594058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbråtemyra",
11.402919,60.593933,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gaukilkoia",
11.410317,60.598492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
11.416233,60.605522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvtjennet",
11.411803,60.605681,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvtjennskoia",
11.419083,60.599228,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggberget",
11.351275,60.614694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennsmyra",
11.355817,60.610678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennsmyrdalen",
11.359983,60.619283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nybakk",
11.354303,60.617336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogli",
11.346344,60.619447,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Oppsalbakken",
11.347639,60.616444,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelundskoia",
11.308875,60.615847,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakstadmarka",
11.314372,60.625803,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oppsalholen",
11.319994,60.6247,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmarka",
11.358606,60.625367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørlibekken",
11.369275,60.613522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
11.378703,60.607453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Saudalsmyra",
11.373558,60.6185,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullfotholtet",
11.377192,60.616758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygardshøgda",
11.369575,60.622111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøgda",
11.366811,60.626378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyra",
11.376936,60.626678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Multmyra",
11.388308,60.627036,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvinkhulsmarka",
11.386672,60.623875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauksjømyra",
11.381069,60.622394,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langsleppkoia",
11.392614,60.618011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Bjørnbekken",
11.399208,60.617181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Bjørnbekken",
11.387833,60.610208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
11.396947,60.610406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaberget",
11.384981,60.61095,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyrkoia",
11.397119,60.606347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnryggen",
11.417311,60.610536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrhalamyra",
11.416336,60.616175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoldermyra",
11.332058,60.6347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hjørnet",
11.342181,60.634714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lillehovsberget",
11.350417,60.637306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuruddalen",
11.346667,60.639917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Harildstadbekken",
11.333917,60.638378,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Harildstadenga",
11.324994,60.642997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlehullet",
11.3516,60.645442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjertungstadbekken",
11.367372,60.634397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakkmyra",
11.366728,60.631386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakkmyrshøgda",
11.37485,60.633697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.366972,60.637061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasberget",
11.373917,60.639942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Muggerudsberget",
11.364972,60.642289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Muggerudsbekken",
11.366983,60.645053,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadbergrønningen",
11.375025,60.6468,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbergstormyra",
11.417086,60.682553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekemyra",
11.393322,60.642394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraberget",
11.386136,60.639567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullmosemyra",
11.396375,60.634578,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Anstensbakkoia",
11.397881,60.627947,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugkoia",
11.389994,60.631731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenhaugeftasmyra",
11.402558,60.631486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundåeftasmyra",
11.417178,60.629806,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sundåkoia",
11.351658,60.653089,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Bjørnstadbakken",
11.356331,60.658281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldsrud",
11.359461,60.663058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongsrudberget",
11.349517,60.65965,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Foss",
11.312164,60.662,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenningsberget",
11.381133,60.654194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldalsmyra",
11.363181,60.664422,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongsrud",
11.386192,60.668739,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Volungfeltet",
11.400903,60.667394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Starberget",
11.392094,60.657056,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Støhøgda",
11.409861,60.650889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgåsvika",
11.413392,60.654433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgåsbekken",
11.408139,60.668858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Yksenstaren",
11.410794,60.667264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Merakerkoia",
11.379336,60.673661,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråberget",
11.386436,60.678183,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
11.402003,60.674525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningsberget",
11.411764,60.679186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
11.411764,60.679186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekjemyra",
11.403383,60.683519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bålåsmyra",
11.363358,60.682606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rosenlund",
11.377936,60.692039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tyriberget",
11.385619,60.688311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynsmyra",
11.394172,60.686817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.420839,60.689664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennsmyra",
11.374375,60.693419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
11.374756,60.695931,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelsethagen",
11.388658,60.696267,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Slaggerudsberget",
11.416628,60.697803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Yksenkanalen",
11.379231,60.708942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",
11.37555,60.709758,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Åsen",
11.398942,60.711733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsmyra",
11.416358,60.709922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsberget",
11.422506,60.706244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkryggen",
11.3247,60.677219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallen",
11.326708,60.674061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormåsån",
11.345064,60.678033,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkets hus",
11.348033,60.678317,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tronsbakken",
