"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.930475,60.375728,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søra Lambøyna",
4.927742,60.379064,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Lambøyna",
4.930858,60.3857,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Høgøyskjeret",
4.923897,60.3789,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjeret",
4.935381,60.368803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeskjeret",
4.9471,60.37455,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospenova",
4.925278,60.371978,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgøyskjera",
4.952833,60.383397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiabukta",
4.967558,60.379778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskevika",
4.968189,60.377856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
4.957853,60.375756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgøyvika",
4.964089,60.378389,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsane",
4.970847,60.372436,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtasundet",
4.976317,60.369247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Eidesneset",
4.976567,60.372025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugneset",
4.954075,60.377853,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortasundet",
4.974294,60.369061,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesundet",
4.980272,60.367864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossanova",
4.961939,60.383458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reidarsneset",
4.953122,60.386803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
4.97045,60.374242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galthaugen",
4.974461,60.381947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalshaugen",
4.979508,60.383689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vishaugen",
4.996297,60.387719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårtveitvarden",
5.004817,60.372736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthaugen",
4.997172,60.373658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
4.987125,60.37325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesfjellet",
4.998986,60.3713,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
4.998383,60.377592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotavassfjellet",
4.993844,60.385206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaskjenet",
4.971178,60.380361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskevikhaugen",
4.980578,60.374781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlane",
4.98935,60.380975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
4.969661,60.384103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
4.974347,60.386314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørkeviktjørna",
4.971533,60.378106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtamyra",
4.983428,60.378531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkatjørna",
4.995689,60.386525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Træstjørna",
4.995236,60.383856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderstjørna",
4.999175,60.381672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardavatnet",
5.003689,60.377914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunavatnet",
5.000992,60.368481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskevatnet",
4.910433,60.450153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammane",
4.917731,60.450519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
4.910319,60.448783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholhaugen",
4.912936,60.441889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnareiret",
4.915583,60.441536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevikfjellet",
4.917622,60.436589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaggavikfjellet",
4.906825,60.43405,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Turøyberget",
4.920778,60.445636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsavatnet",
4.907153,60.446931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosavika",
4.911614,60.442297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavika",
4.896972,60.451406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappavågen",
4.903008,60.450544,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappasundet",
4.907472,60.449217,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkraviksundet",
4.920833,60.434856,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunesundet",
4.945142,60.443039,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindøysundet",
4.908853,60.442958,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågane",
4.903014,60.439486,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dydnestakkylleren",
4.893581,60.448183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappaskjeret",
4.913917,60.435936,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøkeskjeret",
4.913011,60.433914,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløpsskjeret",
4.937494,60.441031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindøyskjeret",
4.919375,60.432333,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Raunøykalven",
4.922461,60.44205,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Midtneset",
4.907636,60.436678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turøyeidet",
4.905978,60.444303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vågholmen",
4.907811,60.442531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Vågholmen",
4.968972,60.452239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulskjeret",
4.956842,60.442792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervika",
4.961364,60.438625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørevika",
4.961394,60.433369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettevika",
4.971842,60.450325,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiparsundet",
4.985181,60.442453,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
4.963022,60.438261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Misjeneset",
4.976133,60.450017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospetangen",
4.994736,60.446861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Støklumpen",
4.985922,60.448242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarven",
4.960369,60.444933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Nipo",
4.960503,60.442672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maklahaugen",
4.979022,60.437361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
4.994769,60.442861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tytebærhaugen",
4.999925,60.431983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikhaugane",
4.995761,60.437422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundane",
5.001833,60.438967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnareiret",
4.9977,60.434269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krambufjellet",
4.988542,60.443164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høybøen",
4.973744,60.445108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Avnesfjellet",
4.982586,60.442172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbadalsfjellet",
4.962325,60.431708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utfallet",
4.97485,60.434961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollsvatnet",
4.977092,60.443297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Sandvatnet",
4.974903,60.440753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Tytesvatnet",
4.975278,60.439047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Tytesvatnet",
4.973397,60.444753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortangdalen",
4.954442,60.450592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synningen",
4.954856,60.449281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stekkefjellet",
4.965175,60.444911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
4.920989,60.422964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullekletten",
4.926608,60.417336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkyrkja",
4.899594,60.416622,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartnovsundet",
4.903831,60.420625,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikosen",
4.908119,60.416808,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokosen",
4.919103,60.416558,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullosen",
4.928764,60.424919,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gulosen",
4.902269,60.410181,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
4.935964,60.426228,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmesundet",
4.928089,60.422311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Gullholmen",
4.938472,60.419689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Gullholmen",
4.902061,60.422653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Inste Hattholmen",
4.911308,60.412706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakabugen",
4.921942,60.418522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollavikane",
4.91135,60.417856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøybugen",
4.918122,60.423353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullevika",
4.937339,60.417056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjeltevågen",
4.931383,60.419161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullevågen",
4.931069,60.410942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Kjeholmen",
4.930164,60.415636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørvikane",
4.919536,60.415092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
4.931919,60.421214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulleneset",
4.911397,60.414058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevågsneset",
4.901333,60.4159,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokøyneset",
4.938228,60.414519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulletåna",
4.959344,60.427175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevika",
4.962669,60.426281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovika",
4.965036,60.425156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
4.956225,60.420131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbøvika",
4.960072,60.409628,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buarøyna",
4.959414,60.425631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
4.957217,60.419597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset",
4.997778,60.425631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåvika",
5.001056,60.421225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimavågen",
5.002378,60.42135,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buneset",
4.986164,60.423389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikneset",
4.988361,60.430597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Avneset",
4.99715,60.429144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøa",
4.97045,60.430225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofthaugen",
4.968183,60.413681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhaugen",
4.978975,60.424444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglavasstoppen",
4.992689,60.420669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barneshaugen",
4.995022,60.417572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleivasshaugane",
4.994233,60.412694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrahaugane",
4.962039,60.417303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerhaugen",
4.966397,60.415978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellnuten",
5.001686,60.423292,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vindenes",
4.988981,60.410594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Angeltveitvatnet",
4.983833,60.428108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistedalen",
4.964578,60.416083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
4.986517,60.413456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
4.978439,60.421697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Landrodalen",
4.972989,60.411244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugmyra",
4.980314,60.417058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpefjellsmyra",
4.969547,60.4186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadet",
4.983167,60.413275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldeberget",
4.969558,60.421394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindaberget",
4.974308,60.419114,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ingholet",
4.971186,60.422122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
4.985342,60.420139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsvikfjellet",
4.972389,60.423564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlestølen",
4.996028,60.417917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagrebakken",
4.993867,60.425122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorane",
4.90775,60.452678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Turøybjørnen",
4.897569,60.454339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgjona",
4.900931,60.454242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtgjona",
4.90675,60.455392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Illneset",
4.911058,60.456475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksneset",
4.980242,60.458756,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Havrøyna",
4.978553,60.462758,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Havrøyane",
4.953342,60.455289,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelgen",
4.970642,60.460183,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Misjeosen",
4.993306,60.455078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hero",
4.967767,60.456839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Samsholmen",
4.983658,60.457072,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Havrøysundet",
4.976,60.457822,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvarden",
4.982344,60.453758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kvarven",
4.986667,60.456317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Såta",
5.01005,60.321908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsfjellet",
5.044833,60.302961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegafjellet",
5.030894,60.322817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokhaugen",
5.026553,60.321628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhellerhaugen",
5.011867,60.316967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikhaugen",
5.009725,60.3118,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongarhaugen",
5.021714,60.31175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lushaugen",
5.021175,60.316186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.033086,60.3055,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
5.040106,60.305489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnasteinen",
5.059589,60.314208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rapovnen",
5.02815,60.309828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storakleiva",
5.058119,60.323669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Åsen",
5.046761,60.319381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
5.024692,60.308931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
5.044269,60.309469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaugen",
5.054086,60.313781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Høghaugen",
5.023853,60.306756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Straudalen",
5.048308,60.310847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.055861,60.315089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugdalen",
5.021164,60.319928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsdalen",
5.020469,60.315319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonane",
5.017028,60.311042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvatnet",
5.017,60.308617,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngheiane",
5.043475,60.315136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmo",
5.055481,60.321961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.05475,60.310764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orramyra",
5.009786,60.315781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbavika",
5.011142,60.313172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvika",
5.040692,60.313769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.053978,60.302803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsvika",
5.049467,60.306175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesvika",
5.046647,60.306522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pillevika",
5.053278,60.304733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Preikestolvika",
5.03445,60.304531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnen",
5.042322,60.302525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestasanden",
5.014011,60.306961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartovnen",
5.063033,60.312619,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsundet",
5.0366,60.303633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikasjøen",
5.062258,60.303522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavågen",
5.015442,60.304525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærklubben",
5.054664,60.305975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Troneset",
5.055553,60.304972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågneset",
5.063494,60.308719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øleneset",
5.063339,60.311097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåneset",
5.017403,60.303542,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vætestøa",
5.0641,60.314444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellskylpa",
5.069242,60.322175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsvatnet",
5.111172,60.317581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttavatnet",
5.074711,60.322658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardstjørna",
5.078886,60.315747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossleittjørna",
5.089428,60.303689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdlitjørna",
5.072667,60.316558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhaugen",
5.075314,60.313389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forhaugen",
5.071136,60.311572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
5.088236,60.320969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jysthaugen",
5.119978,60.317228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykkhaugen",
5.068758,60.307142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhelleren",
5.123347,60.304997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhelleren",
5.075656,60.31745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossleitet",
5.085294,60.309111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsåsen",
5.080628,60.318042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.084531,60.305483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.087864,60.310225,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bålesteinen",
5.096844,60.318808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalshaugane",
5.109958,60.315817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendhelleren",
5.098286,60.310019,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåpesteinen",
5.116164,60.308517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Franskmannen",
5.117556,60.310225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvilet",
5.114214,60.305181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogabrekkene",
5.120094,60.312047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunebrekka",
5.115444,60.318792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pyttane",
5.093464,60.322986,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Langryggen",
5.094081,60.3146,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
5.102047,60.314186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlatårnet",
5.077986,60.309211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolafjellet",
5.113056,60.307214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoganutane",
5.093225,60.306317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Altrafjellet",
5.091822,60.305631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bårdlia",
5.092783,60.314253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ytsta Elva",
5.118383,60.313817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunemyra",
5.114939,60.311986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnamyra",
5.018103,60.281733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhaugen",
5.015211,60.287447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeoddnakken",
5.039553,60.283464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogaleitet",
5.038658,60.281669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngstallen",
5.042853,60.287583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storabrekka",
5.0408,60.285639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.047214,60.283833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartåsen",
5.044181,60.299417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindaberghaugen",
5.039728,60.292225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssevikhaugane",
5.048422,60.290206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnaseta",
5.027219,60.285583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Storhaugen",
5.031381,60.284967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Storhaugen",
5.02085,60.301614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavarden",
5.014164,60.292036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
5.012067,60.282261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rikholene",
5.021747,60.289683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløpet",
5.04425,60.289297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarviktjørna",
5.065156,60.299172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalstjørna",
5.061086,60.284861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ærhaugane",
5.060092,60.289461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalafjellet",
5.054103,60.289933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålhusnakken",
5.035792,60.286767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjoarmyra",
5.0457,60.283883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbuvikmyra",
5.063678,60.296367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilskyrkja",
5.045719,60.291814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildavika",
5.049467,60.285242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttevika",
