"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.714514,68.545808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjukelva",
17.766467,68.543256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálakjávri",,"Litlebalakvatnet",
17.847208,68.537536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Noalči",,"Kopparfjellet",
17.892678,68.542592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Næverfjellvatnet",
18.035619,68.519953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gádjajávri",,"Karenvatnet",
17.4282,68.546008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupelva",
17.426622,68.540917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
17.456275,68.537075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfjellaksla",
17.456275,68.537075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Herjangselva",
17.494331,68.540578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herjangshøgda",
17.522272,68.544592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitbergvika",
17.56605,68.545108,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,"Elvegården",
17.570589,68.541703,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Medby",
17.576408,68.541619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødberget",
17.598703,68.5387,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Medbyelva",
17.611853,68.541144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
17.635889,68.5377,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
17.710125,68.543572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasttaš",,"Lasttaš",
17.757444,68.539078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Bálagaš",,"Litlebalak",
17.811917,68.540517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Noalčejávri",,"Kopparfjellvatnet",
17.889464,68.536811,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Nævrastua",
17.953936,68.534417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussabávttit",,"Kuberget",
17.434603,68.535156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsen",
17.425756,68.530478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkedalslia",
17.471803,68.531311,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Herjangen",
17.501944,68.534317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galtneset",
17.569667,68.532964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnvika",
17.564094,68.529453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
17.615803,68.532089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medbyklubben",
17.615792,68.535303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skarelva",
17.649211,68.526839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medbyfjellet",
17.664117,68.543447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslitinden",
17.698522,68.526875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guoleheapmi",,"Fiskelausvatnet",
17.726628,68.532669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskartoppen",
17.456383,68.527672,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytregård",
17.445136,68.526381,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkejorda",
17.423483,68.523722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
17.468394,68.526483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herjangsholmen",
17.564258,68.525486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einvika",
17.559222,68.52255,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geisvikskjæret",
17.565864,68.520331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksklubben",
17.581794,68.519486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Moelva",
17.709683,68.515131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,"Gropvatnet",
17.785197,68.518222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjávri",,"Čáhppesjávri",
17.55495,68.517011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geisvikklubben",
17.546283,68.511622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koftvika",
17.562881,68.517036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
17.559914,68.515997,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
17.564519,68.514358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
17.551983,68.510083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogshaugen",
17.582231,68.508111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlifjellet",
17.579306,68.513869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.644664,68.510072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskavárri",,"Mellafjellet",
17.650753,68.507183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsfjellet",
17.885686,68.512489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baikajávri",,"Skitdalsvatnet",
17.917681,68.502769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovdejávri",,"Øvre Jernvatnet",
17.537536,68.502586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løneset",
17.537989,68.5006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvhaugen",
17.685783,68.501408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
17.700006,68.508253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,"Holmvatnet",
17.754725,68.503156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskovatnet",
17.868175,68.502492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovdoaivi",,"Ruovdoaivi",
18.023953,68.607681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muohtačohkka",,"Snøtind",
18.015464,68.560656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beassetčohkka",,"Beassetčohkka",
18.096281,68.540575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reavrrečohkka",,"Reavrrečohkka",
18.11715,68.541725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reavri",,"Reavri",
18.12585,68.536331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reavrremuvra",,"Reavrremuvra",
18.102536,68.520053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reavrrejávri",,"Reavrrejávri",
18.023639,68.511872,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gádjajohka",,"Karenelva",
18.069372,68.515375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárit",,"Suolovárit",
18.106914,68.516428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reavri",,"Reavri",
18.020533,68.507711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Suolojárjohka",,"Holmelva",
18.066425,68.506028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,"Holmvatnet",
17.548392,68.596917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Návstavárri",,"Storfjellet",
17.615278,68.576339,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Luotnegohpi",,"Kvanndalen",
17.633419,68.5504,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Elvegårdselva",
17.473011,68.536156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.955136,68.513283,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ruovdejohka",,"Holmelva",
17.554428,68.502661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
17.413275,68.571017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treholmtjønna",
17.388692,68.563094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isaksentjønna",
17.3277,68.553989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pungen",
17.351603,68.552453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
17.394978,68.554819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Váibmojohka",,"Maridalselva",
17.382047,68.543311,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvfossen",
17.319614,68.535417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvatnet",
17.342019,68.538589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonsåsen",
17.361375,68.533725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvatnet",
17.383406,68.536922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Båtvatnet",
17.379011,68.531067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvassmyra",
17.406192,68.532083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trollvikelva",
17.304947,68.527131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállojávri",,"Skallvatnet",
17.329669,68.526978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.357058,68.526103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knivslirvatnet",
17.393167,68.526389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergvatnet",
17.395289,68.528389,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herjangsfjellet",
17.268239,68.518197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellarelva",
17.293214,68.514836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slagåselva",
17.304583,68.520467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slagåsen",
17.318183,68.513406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abelåsen",
17.34605,68.521283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevatnan",
17.354264,68.517642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Innerstorelva",
17.28515,68.510144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slagåsdalen",
17.372306,68.505497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspeneset",
17.401461,68.54085,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
17.36045,68.5365,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Badje-Stuorjohka",,"Storelva",
17.557094,68.549167,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkvik",
17.308317,68.405206,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ginnasluokta",,"Håkvik",
17.317514,68.187764,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Skjomen",
17.471136,68.350461,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Áhkunjárga",,"Áhkunjárga",
17.634206,68.379419,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Millojohka",,"Mølnelva",
17.449839,68.359542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorajávri",,"Storvatnet",
17.357886,68.199608,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskreda",
17.332189,68.214006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandsteinen",
17.311369,68.227606,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Olderskogen",
17.362106,68.217042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappviklandet",
17.385117,68.205653,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lappvikelva",
17.366625,68.503069,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenesuran",
17.5642,68.519378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geisvika",
17.891692,68.416428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoppatbahta",,"Rombaksbotn",
17.972322,68.369081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beatnatvuopmi",,"Sørdalen",
17.077917,68.376361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meraftesskarhågen",
17.092714,68.372864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Djupdalknausan",
17.102886,68.374242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsåa",
17.091806,68.366492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Røsnåa",
17.118494,68.377253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
17.144783,68.376083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupåmyran",
17.133731,68.376656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbåsen",
17.119342,68.374533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavholan",
17.123364,68.370844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galthaugan",
17.142231,68.365069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarlian",
17.160597,68.365192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerlia",
17.146044,68.371589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ner-Hammaren",
17.175764,68.375181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsberget",
17.1355,68.371803,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgforsen",
17.122478,68.362775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønntuvvatnet",
17.161114,68.359697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarfjellet",
17.328139,68.204181,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
17.318556,68.198736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Per Lapp-vika",
17.345131,68.198406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otervika",
17.332553,68.192881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindvika",
17.317728,68.197036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttneset",
17.303378,68.191736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellalia",
17.333244,68.186389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattfjellet",
17.302622,68.189847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkefjellet",
17.335728,68.188803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Urelva",
17.290525,68.185878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrgresslia",
17.319525,68.184928,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småmoan",
17.325564,68.184247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbakkan",
17.296106,68.182681,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Skarelva",
17.301531,68.181414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Karrmuen",
17.330825,68.182161,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskreda",
17.327322,68.242314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspeneset",
17.303494,68.229494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubakkan",
17.249511,68.292797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsmyra",
17.224353,68.286439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sommarskarelva",
17.315342,68.274872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringneselva",
17.297428,68.290667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gressvika",
17.3149,68.285353,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlandet",
17.338717,68.273672,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Bruddet",
17.2952,68.269022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyrvatnet",
17.327692,68.252658,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerneslandet",
17.227286,68.329111,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergelandet",
17.275017,68.297375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvika",
17.28765,68.293931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Titingneset",
17.25965,68.295408,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvikelva",
17.24745,68.371294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trong-Skjomneset",
17.235125,68.371044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvikneset",
17.204697,68.367356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvikdalen",
17.266011,68.365311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevikdalen",
17.235814,68.363531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moldforvika",
17.247628,68.370919,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Trong-Skjomneset",
17.234906,68.370972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvikneset",
17.236772,68.35795,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Erikvikelva",
17.224194,68.343228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.294267,68.510514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalen",
17.309303,68.487139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trongdalen",
17.300267,68.497875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterstorelvvatnet",
17.327883,68.496736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortennesmyran",
17.338433,68.494056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellelva",
17.337583,68.491764,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Husmannsteigen",
17.340631,68.491397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Storneset",
17.328244,68.487781,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsteinan",
17.315292,68.483464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamn",
17.617119,68.171883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lossifjellet",
17.582406,68.160786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrhågen",
17.651325,68.160881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.635272,68.318728,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skápmajohka",,"Skamdalselva",
17.630081,68.322653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.629961,68.319003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyra",
17.606597,68.353911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakkan",
17.618867,68.353383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forrabakken",
17.620692,68.338356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvasshaugan",
17.643078,68.352619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassegammryggen",
17.665864,68.350767,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Stubblielva",
17.704861,68.344044,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sørbotnelva",
17.700469,68.348192,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordbotnelva",
17.664742,68.353444,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasan",
17.765706,68.411953,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,,,"Ofotbanen",
17.774531,68.398375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvikdalen",
17.745092,68.400411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalryggen",
17.783311,68.406308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Raselva",
17.787181,68.472725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalselva",
17.773464,68.459072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalsvatnet",
17.745586,68.446358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lakselvdalen",
17.718647,68.480439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
17.725417,68.475286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalshøgda",
17.733131,68.473319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Trollvatnet",
17.724792,68.471642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannmyra",
17.717844,68.470592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaråsbakken",
17.704644,68.468047,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Fjellveien",
17.708739,68.464503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnholmen",
17.759719,68.482275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkevatnet",
17.777256,68.475494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnan",
17.749442,68.480236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdstinden",
17.755019,68.476875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
17.757633,68.478225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
17.785389,68.478503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
17.742494,68.471139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvassmyran",
17.740242,68.472917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvasshaugan",
17.748781,68.470183,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsdammen",
17.771403,68.485664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellavatnet",
17.779778,68.505642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnbukta",
17.812514,68.504847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blindtarmen",
17.765733,68.495658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
17.803983,68.502464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
17.784758,68.495361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Jernvasselva",
17.75525,68.493722,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Langvasselva",
17.806286,68.495369,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,,,"Jernvassdammen",
17.708886,68.541206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellan",
17.791561,68.524311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilshola",
17.727419,68.511517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
17.778136,68.514017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
17.708794,68.517842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gropvasselva",
17.760572,68.517094,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelauselva",
17.785664,68.518156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersvatnet",
17.799725,68.512639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sirkelbukta",
17.781022,68.510317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvassbukta",
17.742158,68.511981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grensevatnet",
17.7653,68.512231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Holmvatnet",
17.777092,68.511692,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartura",
17.904619,68.417133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rombaksbotn",
17.968011,68.417011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trongdalsfjellet",
17.906008,68.409814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Middagselva",
17.827131,68.401186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Sildvikelva",
17.918303,68.402686,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Middagselvtunnelen",
17.849197,68.402742,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitura",
17.945233,68.391278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tappelvfjellet",
17.9652,68.401936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveholsfjellet",
17.920053,68.397156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.822461,68.39355,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fortet",
17.933622,68.400175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tappelva",
17.947292,68.398347,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Kapp Horn-tunnelen",
17.933397,68.429539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellentjønna",
17.963453,68.45085,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnvatnet",
17.951161,68.428019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebeinet",
17.950817,68.437389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søsterbekkvatnan",
17.938117,68.427797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Rombaksvatnet",
17.947381,68.433128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Rombaksvatnet",
17.878397,68.444019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Haugfjell",
17.965569,68.439356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroketevatnet",
17.975297,68.496083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvassdalen",
17.961042,68.476178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmsteintjønna",
17.894567,68.518167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappkjerringmyra",
17.958103,68.51625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvassmyran",
