"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.822578,60.822506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tomlelia",
9.826097,60.829911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seteren",
9.818928,60.829308,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Kasenborgvegen",
9.816414,60.831056,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Brusvevegen",
9.830056,60.833692,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Sameievegen",
9.831028,60.835644,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Støytfossbrua",
9.825536,60.836719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Foss",
9.818319,60.838642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossmyrene",
9.822583,60.834242,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Etna",
9.800872,60.836186,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Solvegen",
9.797364,60.834869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakhovde",
9.790083,60.835031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øybakkmyre",
9.786025,60.828642,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Valdresstykkje",
9.813381,60.814375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tinton",
9.834183,60.814139,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bergmyrkula",
10.135497,61.066886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Goåssanna",
10.136742,61.067997,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vismunda",
10.1429,61.053769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.150161,61.052756,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Goåsvegen",
10.172733,61.041581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellolia",
10.156642,61.039456,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Grønhølvegen",
9.909736,61.004975,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Livassdammen",
9.917878,61.000081,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Livassvegen",
9.947581,61.010864,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Heimsætervegen",
9.928128,61.006592,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rognlund",
9.726336,61.117308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lenningshaugene",
9.728764,61.109089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lenningsvatnet",
9.748156,61.112306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lenningsvatnet",
10.196428,61.038958,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Fjellolivegen",
10.179467,61.036933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finniodden",
10.177181,61.032203,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Grønnhølvegen",
10.174408,61.028797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møssmørbakken",
10.158625,61.031969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dala",
10.156147,61.025894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.157525,61.023097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartsætra",
10.177397,61.020539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinmyra",
10.140217,61.031139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellpullen",
10.211108,61.032603,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Goåsvegen",
10.190356,61.017247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglistoa",
10.147781,60.997708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storsveehalla",
10.13295,61.010619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnerlimyrene",
10.140547,61.009944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Doksfløylegga",
10.155478,61.012117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevasshaugen",
10.177844,61.009186,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Finndalsvegen",
10.179925,61.0044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalen",
10.184272,61.003419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugsætra",
10.171039,61.001622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalshøgda",
10.175822,61.000475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinpullen",
10.195628,61.0113,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgliflæene",
10.192828,61.009664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipspullen",
10.201956,61.005992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Drameidalen",
10.191186,61.002889,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Drameidalsvegen",
10.195722,61.001056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsæterpullen",
10.187461,60.995758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Presterudsætra",
9.814972,60.745444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Landingskollen",
10.138669,60.988519,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vinjarsætervegen",
10.1273,60.990564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfaremyra",
10.170597,60.991667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Julkrudlia",
10.163583,60.979814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyrpullen",
10.182258,60.976114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberga",
10.190681,60.986922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengeklærmyra",
10.197036,60.991292,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Finndalsvegen",
10.167883,60.959536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrpullen",
10.144297,60.968144,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Bjørnmyrlivegen",
9.963261,61.004,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Granvang",
9.976258,61.0008,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugetun",
9.991836,60.997589,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Livasselva",
9.994133,60.998308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øistad bru",
10.004681,61.0015,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Helgerud leirskole",
9.989231,61.005311,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Synna",
9.988906,60.994844,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gjærlivegen",
10.156675,60.933614,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Pina",
10.156892,60.935003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnsjordstjernet",
10.169831,60.931083,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Slettsvevegen",
10.142464,60.946897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensemyra",
10.160269,60.951225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtberget",
10.133403,60.912764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bordbekken",
10.152931,60.917294,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Hovdelivegen",
10.159711,60.922714,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Abborvassvegen",
10.178136,60.926631,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Slettsvevegen",
10.129675,60.927225,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Lybækvegen",
9.939108,60.98635,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttehauga",
9.899342,60.976842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjæra",
9.946836,60.976481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harstadfleina",
9.920922,60.975567,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gjærlivegen",
9.964097,60.992494,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Livasselva",
9.964939,60.99035,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gjærlivegen",
9.988217,60.989392,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Jentehaugvegen",
9.991811,60.968839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ankopdalen",
9.923158,60.961589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Venhaugen",
9.93155,60.964961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingmyra",
9.946425,60.963958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollibakkene",
9.922244,60.968247,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myrdal",
9.921336,60.969458,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Hovdevegen",
10.141364,60.904319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
10.155389,60.9012,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rugsvelia",
10.155494,60.897978,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Djupåvegen",
10.133031,60.895475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupåbekken",
10.131472,60.887414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trysilbekken",
10.134572,60.888053,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Kojevegen",
10.180508,60.891547,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Bergsætervegen",
10.136403,60.889303,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hansebu",
10.1588,60.887944,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Bergsæterdammen",
10.171378,60.887747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytterlia",
10.204708,60.907728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulsetvatnet",
10.163383,60.885339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytterlia",
10.173881,60.882689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimyra",
10.131486,60.879961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålmyra",
10.138547,60.867744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
10.138994,60.870983,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Bergsætervegen",
10.169892,60.870314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsvehøgda",
10.178228,60.867133,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Ellingsvevegen",
10.176969,60.878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mårsjøbekken",
9.971564,60.961572,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bokkerud",
9.951675,60.962828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollibakkene",
9.945686,60.948961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lengeroppberget",
9.912764,60.935881,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtåssætra",
9.919633,60.929639,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Kjølsjødammen",
9.928156,60.932786,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Laenvegen",
9.983244,60.936078,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åsødegårdene",
9.965483,60.937031,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Laenvegen",
9.965244,60.937025,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Laenvegen",
9.982439,60.940519,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjøljua",
9.967308,60.947325,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Brandsrudelva",
9.983572,60.946167,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordgarda",
10.004186,60.933694,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furulybakken",
9.909353,60.926889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furupullen",
9.898433,60.9276,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lahytta",
9.903511,60.91735,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hognsætrene",
9.911428,60.916244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholtmyrene",
9.983789,60.908328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauputten",
10.002006,60.914739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokkbekken",
9.893314,60.905531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotvasslia",
9.911092,60.899286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollsæterputten",
9.918692,60.897531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reintjern",
9.90165,60.888647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flisa",
9.897728,60.888092,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Lisetvegen",
10.201436,60.868347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattelva",
9.964242,60.900831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokkesætra",
9.966575,60.89635,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vangsjordsætra",
9.977678,60.895417,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Jensvollsætervegen",
9.986075,60.893344,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brandtjernshytta",
10.006961,60.890075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skolmåa",
10.000367,60.896006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.965836,60.904211,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Domma",
10.158697,60.844972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skinnerudselva",
10.134697,60.851597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusmyra",
10.157722,60.851589,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Furusetvegen",
10.14225,60.860594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Midtvatn",
10.142769,60.863794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnlia",
10.167781,60.853864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Juelsmyra",
10.183478,60.852747,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Åsheim",
10.180878,60.846189,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,"Gry",
10.179672,60.847386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holt",
10.160125,60.848344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnerudtjernet",
9.948672,60.878681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Øyvatn",
9.940961,60.882111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
9.917231,60.879375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lorentzehytta",
9.899594,60.872636,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Lisetvegen",
10.005669,60.877156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vangsjøbekken",
9.956364,60.873519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkeputten",
9.953397,60.871025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeldneputten",
10.003714,60.883508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Meåa",
10.005211,60.882411,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Jensvollsætervegen",
10.241858,60.845586,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Puffen",
10.227653,60.857075,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Flyplassvegen",
10.231389,60.859008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slamyra",
10.230853,60.863258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nilselia",
10.215242,60.855086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsetmyra",
10.2161,60.852017,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsmarka",
10.188533,60.857589,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granum",
10.181858,60.830844,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Hombsvegen",
10.172536,60.825394,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Hundtjernsvegen",
10.163656,60.827025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hundtjernslia",
10.146392,60.833297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernsvetjernet",
10.155847,60.839458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjeglerudtjernet",
10.176667,60.841756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skinnerudelva",
10.214894,60.8367,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skinnerudelva",
10.203361,60.824519,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Hombslivegen",
10.231814,60.831778,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Saglivegen",
10.223622,60.832589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saglia",
9.934589,60.850642,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Endrerud",
9.934333,60.848236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Esbjugbekken",
9.920736,60.853411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
9.910908,60.857933,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hågågjerdet",
9.908622,60.858469,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Lisetvegen",
9.898569,60.861069,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Breibekk",
10.142919,60.792186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Våten",
10.132881,60.785211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Våtbekken",
10.13175,60.7922,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tranligrenda",
10.169972,60.787461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stanesbekken",
9.977083,60.847619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baggerudberga",
10.004133,60.8476,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utkiksberget",
10.008706,60.848956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tøllerud",
10.009592,60.851975,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Svingstad",
10.006486,61.105261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellebekken",
10.011992,61.102794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpevassfjella",
10.040667,61.11275,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fiska",
10.033497,61.087575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravskarhaugene",
10.040436,61.083203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravskarbekken",
10.008358,61.083633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrehaugen",
10.006553,61.092133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
10.009192,60.859117,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leikarvoll",
9.945289,60.829708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergli",
9.928511,60.825067,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Ulivegen",
9.920944,60.821617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løndalsbekken",
9.899139,60.822367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysvelibekken",
9.9238,60.828214,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordbysvea",
9.948697,60.833592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestrum",
9.925217,60.832047,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Etna",
9.961853,60.826439,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Veståslivegen",
9.970778,60.821717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørstadhovde",
9.968997,60.831561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kamphaug",
9.976878,60.831261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogstadvollen",
9.980453,60.830847,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Haugnermolivegen",
9.987081,60.835272,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Etna",
10.004147,60.824542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hanastadbekken",
9.994317,60.840183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogvang",
9.982864,60.841642,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baggerudmoen",
9.954597,60.841467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granheim",
10.029122,61.076761,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Saltstutlivegen",
10.034292,61.071031,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gravskarvegen",
10.044653,61.076706,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Bakkesætervegen",
10.017244,61.072211,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Kjeglehaugvegen",
10.035428,61.068939,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dokka",
10.034325,61.065203,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Oddelivegen",
10.059269,61.069239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltstutlia",
10.07885,61.067406,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Torget",
10.076606,61.073914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttbakken",
10.085906,61.069458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
10.072575,61.0632,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torgebekken",
10.072328,61.061889,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Torgedalsvegen",
10.107597,61.0708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brånåbekken",
10.121278,61.06195,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
10.058272,61.047661,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dokka",
10.053228,61.048042,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Oddelivegen",
10.089836,61.040328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
10.074217,61.043811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nybrennlia",
10.074794,61.049417,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Saltstutlivegen",
10.075483,61.051719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjerdingsbekken",
10.084561,61.052328,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Røstesætervegen",
10.089053,61.054797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frøislandsætra",
10.120764,61.037964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassfjellet",
10.020828,61.026939,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Heimsætervegen",
10.043853,61.024817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
10.047844,61.029122,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Oddelivegen",
10.061436,61.017711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kølhusflåa",
10.057086,61.017081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djupbekkura",
10.063211,61.027636,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dokka",
10.031703,61.035297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjellebekken",
9.946006,60.815347,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Åsli",
9.937072,60.81795,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
9.9175,60.802831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Håmothytta",
9.933367,60.802389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båhatten",
9.957286,60.807778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøåsmyra",
9.963539,60.807239,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Skjeldnetjernsvegen",
9.961828,60.811489,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Sjurshaugvegen",
9.963906,60.812139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurshaugen",
9.969908,60.814917,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hamarslivollen",
9.953914,60.819753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damhaugen",
9.995217,60.818808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hanastadbekken",
9.986522,60.806983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trættlia",
9.999742,60.8065,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatntjern",
10.123619,61.022908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufrifjell",
10.119706,61.033725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mittfjell",
9.917628,60.782222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
9.936472,60.774103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kongsbergbekken",
9.926431,60.779208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvehiet",
9.924392,60.789414,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nøsshytta",
9.920928,60.791636,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
9.951819,60.786431,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Aksjøhytta",
9.997175,60.794342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsimyrputten",
9.976719,60.786808,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøhytta",
9.970953,60.778347,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Flesa kanal",
9.992286,60.779419,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Akksjøvegen",
9.992158,60.778828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokevjua",
10.007967,60.781108,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Mælumslivegen",
10.007394,60.784489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandtjernsbekken",
9.958497,60.792936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skjeldnetjern",
9.961383,60.7942,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Skjednetjernsvegen",
