"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
25.882644,70.855861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Albertkeila",
25.795733,70.838517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lockertmyra",
25.805747,70.837283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Rastkeilhaugen",
25.799631,70.834803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Rastkeilvatnet",
25.78545,70.833144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martavatnan",
25.813903,70.851872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
25.826264,70.851675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargemyra",
25.827692,70.848361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthola",
25.820883,70.846422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærlighetshaugen",
25.830247,70.844089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakob Henriksa-vatnet",
25.824147,70.843861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærbakken",
25.816831,70.84265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seilarvatnet",
25.831078,70.842589,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Jakob Henriksa-stykket",
25.809656,70.840383,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Rastkeilelva",
25.809456,70.833061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvikklubben",
25.809689,70.832244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvika",
25.8623,70.849267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Morthollia",
25.856328,70.848292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Morthollia",
25.844142,70.846383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilia",
25.8392,70.844106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellfinnbukta",
25.783069,70.896206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Gargo",
25.783181,70.893194,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinen",
25.760817,70.890531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Gargo",
25.761064,70.886792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maritfjellet",
25.761317,70.883814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnashøgda",
25.771869,70.883711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnasvatnet",
25.763292,70.877772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serinamyra",
25.761686,70.874839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Karenelva",
25.798944,70.898611,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gargoøra",
25.791358,70.8943,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gargobakken",
25.800942,70.884258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varvatnet",
25.806594,70.880547,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lille Porsangvikelva",
25.794703,70.87945,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Porsangvikvatnet",
25.859006,70.903747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svabergbukta",
25.862814,70.882069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mola",
25.903489,70.875219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans Hansakeila",
25.661522,70.952964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullgamlia",
25.701711,70.969875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russevatn",
25.828233,70.984722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Baklivatn",
25.866875,70.989508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobergtinden",
25.851639,70.984972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrevatn",
25.869539,70.982233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellemvatnet",
25.781392,70.978169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervågvatnet",
25.794156,70.975383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervågen",
25.799167,70.972067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smineset",
25.81955,70.976647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfbaklia",
25.8497,70.975642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømbaklia",
25.876914,70.972486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Bakli",
25.880033,70.976064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrevatn",
25.890753,71.008125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Østerelva",
25.877717,71.008328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østerelvvatnet",
25.898564,71.005842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seibuktvatnet",
25.964878,71.000036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Førstevatn",
25.954481,70.994511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florhaugen",
25.947392,70.993092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Even Hansen-bukta",
25.953125,70.992808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerneset",
25.974544,70.996736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
25.983533,70.995131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seppoladalen",
25.970242,70.990978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillefjellet",
26.014008,70.990261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvatnet",
25.970275,70.982078,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,"Holmen",
26.042183,70.990036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvedalen",
26.014725,70.982047,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestersida",
25.968958,71.003239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrevatn",
25.977983,71.008992,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,,,"Honningsvåg lufthavn,Valan","Valan"
25.355867,71.095044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollodden",
25.344219,71.095878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollholmen",
25.331292,71.094997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
25.327747,71.094842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesbukta",
25.356781,71.096314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oddeskjæret",
25.343214,71.091822,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Russelva",
25.356408,71.093419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslibukta",
25.36295,71.093036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslineset",
25.372736,71.096408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
25.365694,71.095656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skankeholmen",
25.362097,71.096686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skankeholmen",
25.369736,71.096961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skankebukta",
25.361911,71.100397,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvær",
25.37755,71.102078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walsøneset",
25.372122,71.099528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
25.378975,71.099358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosen",
25.402011,71.097467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
25.406128,71.095206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magerøyneset",
25.382622,71.104833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
25.385303,71.104647,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalossundet",
25.378008,71.103861,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhamnkjæften",
25.406378,71.102592,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmsundet",
25.393369,71.101111,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,"Gjesværhamna",
25.434019,71.099197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkøya","Lille Melkøya"
25.446531,71.102519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Finnstø",
25.44605,71.106036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Finnstø",
25.485156,71.105,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Gampollen",
25.757672,71.127336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbenesvannet",
25.687169,71.143578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjordvannet nedre",
25.690003,71.13835,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjordvannet øvre",
25.88895,71.039883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtbukta",
25.883081,71.032806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordhøyda",
25.914528,71.040792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snørvikvatnet",
25.893086,71.031775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
25.893292,71.026175,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjord",
25.897075,71.024108,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Seppolajordet",
25.921808,71.027172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglefjell",
25.903456,71.056011,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kamøysundet",
25.890728,71.053106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krikkbukta",
25.888944,71.048972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishamn",
25.919769,71.054533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
25.919769,71.054533,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestersundet",
25.921456,71.047783,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østersundet",
25.906636,71.050292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjalmarneset",
25.900386,71.048336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bullvika",
25.905206,71.048767,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
25.906508,71.049425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
25.906508,71.049425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikran",
25.907258,71.048444,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,"Russehamn",
25.90905,71.047914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Russeklubben",
25.909078,71.047347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
25.803458,71.099725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østvatnet",
25.830258,71.102144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjordvatnet",
25.792275,71.094106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kappsjåvatnet",
25.802025,71.169906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lars Gunnersenvika",
25.78315,71.169819,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,"Nordkapphallen",
26.031139,70.993519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
26.072536,70.996317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelvikmyra",
26.037992,70.980856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
26.066347,70.984792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Væktarhaugen",
25.99255,70.976333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sykehusdalen",
26.020469,70.976283,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterleia",
26.032247,70.978936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
26.027956,70.977447,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østerleia",
26.139322,71.048419,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Laukvikhytta",
26.220964,71.061311,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Helnes fyr/Fyrmesterboligen",
25.392936,70.758408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvárjávrrit",,"Lávvárjávrrit",
25.384336,71.099264,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,"Nygård",
25.745839,70.825586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnelva",
25.731756,70.823211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fahcconvatnet",
25.751481,70.812258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrandhaugen",
25.592825,70.800528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattvatnet",
25.750094,70.803497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvikvatnet",
25.733892,70.797208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørretvatnet",
25.739994,70.795344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannskarvikhaugen",
25.565258,70.766381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postvatnet",
25.509667,70.749169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
25.585653,70.740678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jørgendalen",
25.601606,70.739489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedbotndalen",
25.619567,70.742053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbukta",
25.658658,70.732472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reidarkeila",
25.674575,70.743853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rennavatnet",
25.667294,70.742386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosen",
25.686619,70.756439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Repvåghalvøya",
25.673189,70.734122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badevatn",
25.606942,70.778503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisvatnet",
25.614628,70.777417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mattiselva",
25.627439,70.776583,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinelv",
25.629194,70.776219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinelvneset",
25.637486,70.777558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Lomhola",
25.647042,70.779114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Lomhola",
25.652964,70.784611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tobiaselva",
25.668094,70.783875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Novaelva",
25.5848,70.770789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatnet",
25.595153,70.771369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
25.604964,70.766597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Setran",
25.617081,70.772986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øra",
25.616556,70.772083,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennelvstrand",
25.685903,70.784111,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revmola",
25.691464,70.787108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brattelva",
25.699639,70.786642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seivika",
25.704464,70.786183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seivikneset",
25.718369,70.786067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassberget",
25.712511,70.782606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauingsbukta",
25.714961,70.782683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannskarviknakken","Nakken"
25.724006,70.786758,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattura",
25.738517,70.786261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannskarvikneset",
25.6017,70.761197,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelstranda",
25.589092,70.751217,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
25.598708,70.754289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albertsbukta",
25.606017,70.757236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset",
25.604603,70.746647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandhalsen",
25.650636,70.752136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnkeila",
25.664472,70.752939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortunabukta",
25.669839,70.75125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiffváhkki",,"Reiffváhkki",
25.665711,70.750586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebukta",
25.666242,70.749561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebuktneset",
25.651583,70.749147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestervarden",
25.657856,70.745536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østervarden",
25.688631,70.759836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likkista",
25.693322,70.758219,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjetta",
25.675214,70.751781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storøra",
25.681733,70.752453,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystykket",
25.680003,70.750631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
25.686911,70.750789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavindskroken",
25.673,70.748717,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneriøra",
25.678194,70.745369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfarhaugen",
25.747706,70.752453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
25.741303,70.749489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lenninga",
25.743167,70.749203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spira",
25.771897,70.828986,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikelva",
25.785319,70.829019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsvika",
25.788936,70.817925,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jernøysundet",
25.800058,70.814939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landinga",
25.815261,70.813572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
25.815578,70.814564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersalen",
25.815658,70.812753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innersalen",
25.842414,70.813147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spira",
25.806092,70.81395,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
25.759919,70.805156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvika",
25.755806,70.790753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundneset",
25.753786,70.790664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulia",
26.069153,71.02115,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helneslandet",
25.804586,71.167325,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkapp",
25.978861,70.977964,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Honningsvåg kirke",
25.715078,70.977825,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Sarnestunnelen",
25.866544,71.126811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børneset",
25.872208,71.117447,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvikgrunnen",
25.968278,71.082419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggenæringen",
25.907017,71.075658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevikneset",
25.909508,71.049175,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Kamøyfjord",
26.214336,71.059872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helneset",
26.031514,71.021342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storegrunnen",
25.998417,71.019283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakthunden",
25.964872,71.015378,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmannsetflua",
25.916611,71.023892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhamna",
25.961033,71.009797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormbukta",
25.828911,70.950758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Grunnen",
25.778331,70.973542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarneset",
25.765394,70.972919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarnesspira",
25.964956,70.977044,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Søre Honningsvåg",
26.120689,71.005017,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øra",
25.774944,70.822286,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvik",
25.811356,70.756967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille-Tamsøya",
26.138642,70.755739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinkelvika",
26.089269,70.723311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterjordet",
26.100114,70.717581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamjordet",
26.410617,71.1003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klakken",
26.049653,70.696739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Hårvika",
26.044739,70.7003,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Langbukta",
25.619878,70.722197,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerbuktgrunnen",
25.566194,70.753183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandvatnan",
25.701367,70.769119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnnesgrunnen",
25.649281,70.764433,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandgrunnen",
25.641839,70.759847,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Strandgrunnen",
25.390522,71.141975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
25.399925,71.131742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkspeltaren",
25.285969,71.112992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storegrunnen",
25.292033,71.118069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnholmskjæran",
25.3156,71.109717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hompskjæret",
25.427833,71.122086,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysøybåen",
25.362736,71.093231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
25.381794,71.104625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysingen",
25.513594,71.154911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likholmbåen",
25.526647,71.158422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
25.253192,71.054447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
25.502089,70.878058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lafjordneset",
25.494422,70.867278,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Lafjord",
25.517614,70.897331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Misjona",
25.443933,70.955114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsviknakken",
25.429586,70.961136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risvikneset",
25.435769,70.959394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Risvika",
25.376833,70.967858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østerneset",
25.3578,70.971994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkeneset",
25.500111,70.949567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omnan",
25.741239,71.162686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kappa",
25.716931,71.155842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosesholet",
25.57035,71.164556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
25.563144,71.168178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vakeren",
25.971283,70.980925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
25.964764,70.990161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svanneset",
25.676833,70.969253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbholet",
25.639844,70.947111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomholneset",
25.575131,70.938419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skattørfjellet",
25.6085,70.905589,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamnes",
25.727983,70.866953,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Montejorda",
