"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.598122,61.265472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnagrovi",
6.598728,61.261692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirviki",
6.590375,61.262542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteskreda",
6.590831,61.268525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunehaugen",
6.575281,61.273917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekamben",
6.571053,61.271958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Alstokka",
6.565231,61.270428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Alstokkenes",
6.574508,61.271147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungene",
6.572947,61.268156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestigen",
6.570061,61.263742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovstein",
6.576814,61.265197,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlagjelet",
6.573631,61.262042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttehamrane",
6.581925,61.264414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingrid",
6.580333,61.262742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Foss- sethaugen",
6.580422,61.261458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfaret",
6.584836,61.260158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leigene",
6.578269,61.259761,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Liane",
6.572606,61.258681,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Steguri",
6.569806,61.26055,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtteneset",
6.580717,61.257797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetleholten",
6.574661,61.255531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaug",
6.535478,61.254403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnahola",
6.529633,61.257275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knulteren",
6.536217,61.258822,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Breithogsteren",
6.536867,61.261119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlehaugen",
6.535039,61.262283,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygarden",
6.539283,61.271636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysaneset",
6.531772,61.271744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlundsmyri",
6.465689,61.259056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selhamaren",
6.466931,61.262811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hansinagrovi",
6.467272,61.263133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøelvi",
6.467469,61.264111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøli",
6.5266,61.271117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesva",
6.523125,61.271872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaneset",
6.518822,61.273342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uraneset",
6.524406,61.272828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svai",
6.519408,61.266475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyraneset",
6.525036,61.264992,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandi",
6.518108,61.264119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandagjelet",
6.520986,61.262089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langskreda",
6.523081,61.261489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigskreda",
6.513092,61.261317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenko",
6.524072,61.257886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Instegjelet",
6.525569,61.254697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstegjelet",
6.510742,61.270183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viki",
6.516075,61.267903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsøren",
6.510075,61.265322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geishamrane",
6.507608,61.263731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhamrane",
6.501158,61.274064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skakka",
6.507314,61.27295,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tumleneset",
6.503653,61.268511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glennene",
6.501058,61.265744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skitmyrbakken",
6.505011,61.26585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtane",
6.501992,61.263131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råki",
6.490661,61.271297,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtagjelet",
6.492075,61.266958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breiskreda",
6.498303,61.267156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalsli",
6.496619,61.264108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshaug",
6.497322,61.262492,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Daleelvi",
6.495922,61.258206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvteigskreda",
6.490053,61.257006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandsskreda",
6.481986,61.254267,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vetlebotnelvi",
6.480411,61.257656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospemyrane",
6.481078,61.260236,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Altersteinen",
6.477856,61.260211,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautasteinen",
6.489869,61.263825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
6.485878,61.265031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaholten",
6.482553,61.264433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrfjellet",
6.473725,61.264864,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolluri",
6.471172,61.260697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almebakkane",
6.474853,61.257233,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Syndasteinurane",
6.573831,61.382681,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svartesvaelvi",
6.555078,61.377456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannsskredene",
6.566767,61.377394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskredene",
6.560006,61.378019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøhaugen",
6.55685,61.374856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
6.561075,61.370056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjetlegjelet",
6.553517,61.365247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdareina",
6.563386,61.363892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehaugen",
6.545814,61.362881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdali",
6.563636,61.360822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måshamrali",
6.571072,61.361683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegghamaren",
6.570058,61.356875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håraskredrinden",
6.568725,61.355392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsskredrinden",
6.564756,61.351519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
6.559983,61.348703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Opsene",
6.572028,61.3482,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
6.561594,61.345503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Opsagjeili",
6.558006,61.345453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
6.568833,61.341481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meelsskredene",
6.571956,61.339361,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustauri",
6.547117,61.340978,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåkedalsfossen",
6.544864,61.343875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
6.543036,61.345308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Såfossa",
6.557322,61.347194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovden",
6.552767,61.348478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krekane",
6.55675,61.349953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaugsmyri",
6.541414,61.347872,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskredene",
6.538453,61.349742,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslahola",
6.536742,61.351525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
6.543325,61.353044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugane",
6.551389,61.352442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolløymyrane",
6.556022,61.358078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitesneset",
6.534142,61.353778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaugane",
6.566708,61.338322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vasstaket",
6.570928,61.338197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rustadgrovi",
6.574525,61.338831,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustadfossen",
6.571608,61.337522,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesteinane",
6.572461,61.33375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæten",
6.575578,61.332408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breiskredgrovi",
6.58355,61.32335,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gleuri",
6.577297,61.322317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lerka",
6.583569,61.322256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nauteskreda",
6.584142,61.318547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinskreda",
6.568925,61.320867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnaskredhaugen",
6.563056,61.319239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vatnaskreda",
6.561942,61.322006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grovi",
6.559383,61.324303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbane",
6.549356,61.326494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.553261,61.327908,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storuri",
6.552594,61.329525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torsteinsskreda",
6.552692,61.330889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellerskreda",
6.553461,61.332222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudbakkgrovi",
6.551933,61.333664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langeskreda",
6.556439,61.335083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlhaugane",
6.546517,61.333728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlhaugfjellet",
6.54905,61.336781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Meelsbakkane",
6.580297,61.313161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almehola",
6.579303,61.310614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprakahaugane",
6.579942,61.306269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bråtaskreda",
6.581383,61.303356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstelegdi",
6.574422,61.303292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestelegdi",
6.578642,61.30115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitehamaren",
6.584222,61.301228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingholten",
6.582078,61.296775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossegrovi",
6.581214,61.298717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureholten",
6.569331,61.297642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusgrovi",
6.567786,61.300214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolmila",
6.567989,61.302403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunnene",
6.563228,61.308028,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygarden",
6.564928,61.317267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgaloftet",
6.561214,61.316103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korfjellet",
6.560217,61.311083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storskreda",
6.552047,61.309111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhamrane",
6.555656,61.308336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vetleskreda",
6.552339,61.305036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tråna",
6.550817,61.298481,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsteinane",
6.547361,61.301761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breiskreda",
6.544686,61.3037,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldegjelet",
6.538178,61.302753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
6.539311,61.298836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsteindalen",
6.539317,61.296728,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåurane",
6.542081,61.306625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hadle",
6.532369,61.311119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyreskreda",
6.535203,61.310858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bråtaskreda",
6.539669,61.31,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koppaskreda",
6.542447,61.308572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølsskreda",
6.563903,61.295533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasseviki",
6.581664,61.295564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungene",
6.57385,61.292383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansagjerdhamaren",
6.564175,61.291531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytnes",
6.564558,61.289861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Budeieviki",
6.583236,61.291378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålsholten",
6.566475,61.287375,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
6.576003,61.286047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fellehamrane",
6.5684,61.282953,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kyrkjeteigen",
6.577639,61.28125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Målskreda",
6.577761,61.282892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smeali",
6.572078,61.276397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brukaskreda",
6.574878,61.27775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brukaskredholten",
6.539256,61.277128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusgrovi",
6.537489,61.276156,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fletene",
6.530939,61.275722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiken",
6.533592,61.277292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsgjelet",
6.540783,61.280731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupagjela",
6.536286,61.281661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitebergholten",
6.539117,61.282531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyskreda",
6.542386,61.284172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Appelskreda",
6.548631,61.285189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauteskredviki",
6.539653,61.2883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorskreda",
6.536467,61.288608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorfjellet",
6.529892,61.286619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungene",
6.546586,61.291622,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Otteruri",
6.585692,61.22905,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Slurpen",
6.564553,61.213597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veganeset",
6.556364,61.219372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klibberg",
6.555261,61.222569,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kattavollen",
6.551286,61.225331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusviki",
6.546256,61.229944,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondi",
6.548608,61.226694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
6.541333,61.228103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennene",
6.529292,61.230939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
6.528644,61.228581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjedlaholten",
6.529033,61.223569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djupeli",
6.537403,61.224286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
6.5362,61.221186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orraleiken",
6.541236,61.220692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaug",
6.545517,61.223092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einereset",
6.545986,61.220911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.549822,61.222322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godalen",
6.541914,61.218706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lydarhaug",
6.541781,61.213842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tressneset",
6.597036,61.223019,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Algjelet",
6.597797,61.219714,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uragjelet",
6.592194,61.220697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenningaviki",
6.520775,61.225269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesteinane",
6.517594,61.224219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehaugen",
6.524197,61.222628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leigdene",
6.523286,61.220072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullmannshaugen",
6.525253,61.217231,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Presthola",
6.522117,61.211453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesva",
6.513667,61.212542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvelstolviki",
6.508925,61.210133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakrishamaren",
6.5086,61.22775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrenesholten",
6.512475,61.226669,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrenesgjelet",
6.513994,61.226181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehamrane",
6.511719,61.223344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelunden",
6.516178,61.221372,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skitteigen",
6.508872,61.219386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeviki",
6.501569,61.213639,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hilleren",
6.504028,61.2112,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storahøgdi",
6.502433,61.210397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshamaren",
6.506614,61.221647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreda",
6.501886,61.22815,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalheimsholten",
6.500008,61.229611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelsengholten",
6.494322,61.229056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Båtskreda",
6.497264,61.226478,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlagjelet",
6.495633,61.224319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tråna",
6.493078,61.217231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre  Ese",
6.491886,61.213133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednhusdalen",
6.498192,61.210358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlehamaren",
6.486361,61.213339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rutlegrovi",
6.470725,61.215614,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskredgjelet",
6.473878,61.217542,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almestøgjelet",
6.479239,61.21765,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orraleiken",
6.480119,61.215442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartasvali",
6.486625,61.218947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttene",
6.486811,61.221586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
6.48185,61.2209,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesgjelet",
6.479253,61.221519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølsskreda",
6.473011,61.221089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lellakvanngrø",
6.480356,61.223283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjenesskreda",
6.485747,61.225556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjenes",
6.478186,61.225247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnaberg",
6.481383,61.226214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermundhaug",
6.473111,61.230036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storebakken",
6.482172,61.228106,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaståene",
6.484958,61.229047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldebekken",
6.616428,61.284469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåberedalen",
6.467406,61.293367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamardalen",
6.525583,61.279231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureholten",
6.521033,61.275433,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Sværuri",
6.515128,61.275686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Marneset",
6.517619,61.27785,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjurskreda",
6.512114,61.280111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyreskredteigen",
6.508683,61.283892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
6.508031,61.286561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåghamaren",
6.501656,61.293231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingaholten",
6.491156,61.294836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauaholten",
6.491231,61.290817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snauabakkane",
6.494756,61.288211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftahaugen",
6.490244,61.286897,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Uraneset",
6.503375,61.28435,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjødnaskreda",
6.491833,61.281831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlehaugen",
6.503764,61.281603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviene",
6.495833,61.281128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyri",
6.495303,61.275294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langskreda",
6.488603,61.277469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Synnvaskreda",
6.490036,61.278622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvagrovi",
6.489628,61.280078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannskreda",
6.483628,61.280503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlahaughamaren",
6.478731,61.282303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehamaren",
6.484228,61.284744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Li",
6.479439,61.285144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahamaren",
6.482867,61.288903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stokkane",
6.48645,61.289036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Timravollen",
6.476578,61.292817,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøturi",
6.471364,61.294961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartahamaren",
6.610808,61.3285,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakk",
6.589239,61.305389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskreddalen",
6.590581,61.308589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleholten",
6.589853,61.311894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjilgjadalen",
6.517831,61.20725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Furefjellet",
