"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.4415,62.788725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetaren",
6.435842,62.7884,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Råvikfluna",
6.451092,62.794603,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfluna",
6.443914,62.790531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Revskjeret",
6.468572,62.770375,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Husestranda",
6.488594,62.775764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Geirangerfluna",
6.641892,62.789931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ortebukta",
6.649131,62.80045,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Namnlausholmen",
6.652772,62.797828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterholmen",
6.676756,62.790467,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellefluna",
6.408169,62.784819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mengtarane",
6.339464,62.794269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiafallet",
6.380389,62.786281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiafalla",
6.387603,62.788975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Styrskiten",
6.380961,62.784269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinholmskåka",
6.411714,62.775725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingebriktfluna",
6.388811,62.7731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesundfludene",
6.365028,62.774947,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnskåka",
6.373131,62.779256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnsflæane",
6.40155,62.770911,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skipperskjeret",
6.406147,62.772147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skipperskjeret",
6.371158,62.792386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanneskallen",
6.354061,62.790539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroppungsfalla",
6.335431,62.791578,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøriskallen",
6.188297,62.803686,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggefluna",
6.211572,62.817578,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsøk-Havfluna",
6.207881,62.826881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraøyfalla",
6.279861,62.815169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiafallet",
6.248083,62.806494,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiafallet",
6.303497,62.789444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Løtaren",
6.281619,62.767844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjæslinggrynna",
6.267561,62.767256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgjæslingen",
6.22395,62.780817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Morasane",
6.183953,62.780767,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Esterfallet",
6.198856,62.767969,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamleskallen",
6.178647,62.768589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskallen",
6.283861,62.782886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjetaren",
6.393553,62.756503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulane",
6.402919,62.749564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmfluene",
6.372208,62.738556,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksnøyfluene",
6.4049,62.740842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksholmfluene",
6.415108,62.735625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekefluna",
6.423978,62.737647,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Reka",
6.408683,62.745717,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Posefluna",
6.433736,62.73145,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsfluna",
6.440636,62.726367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebergfluna",
6.492206,62.736725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stans",
6.520953,62.719589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Harøygrunna",
6.449136,62.739003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Harøyburet",
6.492586,62.750014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Malefluna",
6.487644,62.750089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormalen",
6.640975,62.804553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Skarvholmen",
6.206464,62.826692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kauren",
6.170225,62.766067,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsfallet",
6.161864,62.760258,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefallet",
6.373414,62.734231,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågholmane",
6.333825,62.749481,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsskjerskallen",
6.3299,62.751742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Humreholmskallen",
6.336069,62.755003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassholflesa",
6.372911,62.761489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Negardsolafallet",
6.450939,62.727181,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
6.462703,62.7855,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kravika",
6.467378,62.779944,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Harneshaugen",
6.499553,62.798661,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Langhaugane",
6.495089,62.797622,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Storbollhaugen",
6.493222,62.795136,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
6.488667,62.794497,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Steinbrotet",
6.457558,62.785147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvika",
