"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.132703,68.641625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stakkebakkelva",
17.148758,68.639375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugmyra",
17.154733,68.641633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldra",
17.158517,68.643083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammemyra",
17.166308,68.64345,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellelva",
17.1694,68.645142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjæret",
17.179769,68.639856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusmyra",
17.183589,68.648736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
17.190136,68.649719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opdalkjosen",
17.116975,68.707839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hesje-elva",
17.115244,68.703894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupelia",
17.186808,68.715017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvdalen",
17.127981,68.708814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nærkollen",
17.128275,68.704394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomkollen",
17.099408,68.685364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madsvikneset",
17.107197,68.682961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupvika",
17.1431,68.693725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
17.154661,68.68185,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkåsen",
17.166944,68.681092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnflågdalen",
17.218444,68.592886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
17.252664,68.564739,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,"Grovfjordens allmenning",
17.257714,68.579594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
17.243294,68.576064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaggenusvika",
17.199017,68.561547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Runddalsfjellet",
17.242061,68.563947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petterdalen",
17.31215,68.583764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Rundhaugen",
17.350419,68.593036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrihaugen",
17.328483,68.584042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthaugen",
17.320497,68.585175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
17.305547,68.581611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Hesjebakken",
17.304442,68.576817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætehaugen",
17.323961,68.581861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rundhaugen",
17.122031,68.638117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Indre Skredelva",
17.119986,68.638081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skredelva",
17.211583,68.627006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvannakken",
17.216131,68.631433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvandalen",
17.235653,68.628331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staggadalen",
17.255503,68.63075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.252883,68.627697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stagga",
17.266811,68.635514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsåelva",
17.231267,68.622583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
17.254914,68.622439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nødsfjellet",
17.269539,68.620628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørngruben",
17.278044,68.618178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asphaugen",
17.200761,68.597947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novatinden",
17.261289,68.611969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvågen",
17.261308,68.606325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellodden",
17.331714,68.605006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revasshøgda",
17.228114,68.659425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltmyra",
17.207964,68.653964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellerelva",
17.247006,68.65055,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
17.266347,68.650147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trættehaugen",
17.207325,68.642981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandveimyren",
17.207544,68.641208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkebergmyren",
17.218061,68.638522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvhøgmyren",
17.231667,68.639958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervika",
17.252844,68.646156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
17.260975,68.643042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olderelva",
17.360425,68.571347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksoåsen",
17.356994,68.5892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rohčiluokta",,"Rohčiluokta",
17.376636,68.588206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Váibmosuolu",,"Bjørnholmen",
17.424292,68.588039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Váibmovuopmi",,"Váibmovuopmi",
17.4036,68.579908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovnnajávri",,"Jovnnajávri",
17.395122,68.577525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšojávri",,"Ákšojávri",
17.354331,68.596822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruolladievvá",,"Ruolladievvá",
17.372867,68.60925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oalgi",,"Revryggen",
17.356583,68.594186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vullesuolu",,"Ola holmen",
17.389778,68.604381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkaoalgi",,"Gaskkaoalgi",
17.396525,68.601978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna oalgi",,"Unna oalgi",
17.419892,68.599633,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Šleađđujoavva",,"Šleađđujoavva",
16.849219,68.566753,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resmålsheia",
17.547425,68.596964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Návstaoaivi",,"Návstaoaivi",
16.628078,68.562964,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset Gaard",
