"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
9.962175,63.061264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.958342,63.062361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlbekken",
9.970922,63.062106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burshaugen",
9.975219,63.066711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuplia",
9.968933,63.068944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuplihøgdin",
9.969086,63.075342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kojhaugen",
9.978831,63.064786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djuplibekken",
9.960494,63.055219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskotjønna",
9.968614,63.052664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsætertjønna",
9.965419,63.039386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Fossætrin",
9.975944,63.049728,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsætergjerdet",
9.972397,63.057706,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsætergjerdet",
9.983589,63.058256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Djuplilykkja",
9.986486,63.044344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Skårvollan",
9.992647,63.040306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pungtjønna",
9.996197,63.041856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litllykkjdalen",
9.987622,63.044881,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Skåra",
9.996656,63.050939,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rauva",
9.994283,63.047697,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reta",
9.988503,63.049631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsan",
9.99925,63.047375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårhåmmåren",
10.001961,63.039894,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårmarka",
10.006322,63.041192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holskjølen",
9.965781,63.015175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallaren",
9.965261,63.010197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudåstjønna",
9.965367,63.005169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langvassbekken",
9.963567,63.002269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
9.981311,63.015067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreia",
9.980831,63.010536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsjøvika",
9.979558,63.005114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrslettet",
9.980228,62.996589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsliin",
9.988956,62.999681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugan",
9.989989,63.009997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravholmen",
9.993058,63.009842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjholmen",
9.725464,63.145786,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrum",
9.551208,63.179858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelhaugen",
9.553656,63.180436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjklubben",
9.552067,63.179489,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
9.552739,63.178642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandhaugen",
9.551567,63.174758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandholmen",
9.555264,63.166025,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Joparten",
9.554939,63.166972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollihaugen",
9.561428,63.166156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhaugen",
9.560389,63.169969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fluren",
9.562578,63.171411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkkåshaugen",
9.569044,63.174692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.571122,63.171619,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgjerdet",
9.800486,63.146869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkdalsbekken",
9.800161,63.147728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holet",
9.795478,63.146433,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkbrustuggu",
9.823356,63.147731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyran",
9.820083,63.146411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goliksmyran",
9.712694,63.131494,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Kleva",
9.712203,63.133083,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grova",
9.703889,63.128906,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Kjela",
9.708817,63.129283,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Stensmoen",
9.748686,63.136439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidmyra",
9.762878,63.133444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
9.769161,63.144169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.767022,63.136014,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Bustadlykkja",
9.768869,63.137608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
9.769869,63.136089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Pettershåggån",
9.768539,63.129861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulsmyra",
9.774325,63.13015,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppåsen",
9.767456,63.127078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Raudbekken",
9.786272,63.128169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkeshaugen",
9.784208,63.129792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesmyra",
9.785261,63.130919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjursåstjønna",
9.777956,63.127433,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Omgangsenget",
9.789336,63.125086,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Urvassaga",
9.790847,63.130222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjsjursåstjønna",
9.786969,63.135525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtthaugen",
9.781028,63.13445,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Breva",
9.7787,63.138344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåkåslia",
9.786314,63.140083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagliin",
9.777125,63.140522,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Larsrabben",
9.780192,63.143847,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grova",
9.786236,63.142247,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saggjerdet",
9.805806,63.144878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slættberget",
9.801481,63.1359,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.798744,63.130994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
9.804964,63.132392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårråkamben",
9.799364,63.128994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårråbakken",
9.799356,63.125381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhåggååsen",
9.804042,63.126003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baklimyra",
9.811914,63.125614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyrdalen",
9.809617,63.12885,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.814122,63.135031,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgardsskogen",
9.828225,63.137158,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melan",
9.819356,63.127922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
9.825389,63.128586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Orkla Grube",
9.823478,63.126019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsåsen",
9.766872,63.123281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
9.769381,63.121589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlitjønnåsen",
9.776717,63.121586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnåsen",
9.772906,63.108778,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannslykkja",
9.779494,63.104186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulia",
9.778508,63.106856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerhaugen",
9.787042,63.108044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsmyra",
9.784117,63.124172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisvedlia",
9.7944,63.123789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugtjønna",
9.791081,63.122433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugåsen",
9.793419,63.120458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenkåsmyran",
9.796542,63.12255,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugen",
9.802494,63.124044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Urvatnet",
9.822092,63.118142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
9.800653,63.121803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlian",
9.804206,63.118811,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Stakkenga",
9.793008,63.1129,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningstjønna",
9.794356,63.113211,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjrønningen",
9.798906,63.112444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anedalen",
9.794086,63.105831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
9.805361,63.107692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nodalen",
9.810258,63.107675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nodalstjønna",
9.811094,63.109067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringhallåsen",
9.815247,63.107656,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringhallet",
9.805108,63.109694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granåskjølen",
9.802386,63.111444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damskaråsen",
9.799047,63.113103,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsrønningen",
9.812467,63.114961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
9.813561,63.113133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjønna",
9.813969,63.1121,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortdalen",
9.816897,63.113664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urvassåsen",
9.810031,63.110544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølmyran",
9.820814,63.104464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakliin",
9.821686,63.107336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnlia",
9.828203,63.109375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbratthustjønna",
9.819197,63.109889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthusmyra",
9.824306,63.115981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyåsen",
9.823961,63.121581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestgrovåsen",
9.825981,63.1229,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestgrovmyra",
9.705164,63.096681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storstenåsen",
9.709914,63.094453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelhaugen",
9.712639,63.092192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekkhaugen",
9.714111,63.090356,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Lerhåggån",
9.71485,63.088992,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Bakklandet",
9.717922,63.088128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekkåsen",
9.714819,63.086314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.707989,63.085789,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsrønningen",
9.722081,63.090444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklia",
9.720889,63.091825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugen",
9.718714,63.091592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomtjønnmyra",
9.726311,63.097575,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innlegget",
9.735661,63.101614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakslættmyra",
9.731342,63.08235,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliin",
9.743897,63.094583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.757658,63.102611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katt-tjønna",
9.75695,63.094161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okstjønna",
9.752756,63.087861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Merkesbekken",
9.754286,63.086742,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Kallhåggån",
9.759094,63.084225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tullskogen",
9.765264,63.083244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.761233,63.082622,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårråvika",
9.762325,63.086489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarhåggån",
9.762178,63.092606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
9.770169,63.098383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Boggoliin",
9.768525,63.096153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boggohåmmåren",
9.772697,63.092536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlerbekkdalen",
9.777236,63.088856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malmmyråsen",
9.770058,63.087111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malmmyra",
9.782003,63.092892,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boggoslåtta",
9.780956,63.094822,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stekpanna",
9.780444,63.097622,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Boggo",
9.79425,63.102286,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smihøylu",
9.797008,63.102669,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stavhøylu",
9.794778,63.092153,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skubbholtet",
9.806744,63.081525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syndre Svartvassåsen",
9.805681,63.08555,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Svartvassåsen",
9.799525,63.098731,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Børtnhøylu",
9.812639,63.101781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
9.816194,63.10055,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnet",
9.81205,63.088617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Nertjønna",
9.814383,63.087519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Nertjønna",
9.820925,63.08405,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ny-Prestsætra",
9.825578,63.095611,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sandåa",
9.821792,63.100772,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gammel-Prestsætra",
9.821336,63.102097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
9.713625,63.077717,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sigridfallet",
9.708628,63.076133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osplihaugen",
9.713117,63.069469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjhusåsen",
9.713364,63.061525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larvadalen",
9.726872,63.067825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenkåsa",
9.721542,63.069147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomsbakken",
9.739544,63.069644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppstuggufjellet",
9.740528,63.078942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugdalen",
9.758619,63.080361,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bergssætra",
9.764539,63.0618,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogntjønna",
9.716211,63.064047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vigda",
9.790061,63.074578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Oppigardssætra",
9.788669,63.0809,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautslættet",
9.796422,63.077856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrhaugen",
9.793483,63.077506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenkåsen",
9.794892,63.076164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.790031,63.075625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
9.804261,63.073286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grefstosætra",
9.806408,63.080725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
9.813878,63.079036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvassåsen",
9.817822,63.075958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pungtjønna",
9.817758,63.070061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
9.826894,63.060197,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevelstykket",
9.828058,63.066989,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogtreslåtta",
9.829942,63.066297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ressætra",
9.827133,63.078061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosstjønna",
9.823075,63.078942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosstjønnlia",
9.709536,63.053494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smibakken",
9.713814,63.052619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Torebakken",
9.711067,63.051281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Aråkerbakkan",
9.707697,63.053044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
9.710892,63.049194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøfthaugen",
9.715283,63.050347,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Gjelgrubba",
9.7068,63.046928,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Bolrabben",
9.711206,63.04615,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,"Meldal meieri",
9.713003,63.040931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Engan",
9.707356,63.040761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmoen",
9.722592,63.038461,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,,,"Meldal barnehjem",
9.722203,63.043133,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,,,"Meldal sykehjem",
9.720175,63.052803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
9.72745,63.056067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guruskarshaugen",
9.723061,63.057639,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestflotten",
9.736344,63.053581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamran",
9.731206,63.055206,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småslåtta",
9.742383,63.053069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storslåtthaugen",
9.763108,63.050944,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Øvre Høyluenget",
9.777806,63.041556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.786272,63.040283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holstohamran",
9.795283,63.043086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppstuggubakliin",
9.806003,63.048617,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppstugguslåtta",
9.811253,63.042692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
9.814239,63.0388,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølbergskjølen",
9.828003,63.055653,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedstugguslåtta",
9.719189,63.034517,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Mohåggån",
9.708258,63.032631,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Frøkornbakken",
9.706828,63.033869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoegga",
9.708894,63.032361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Syøset",
9.714406,63.03225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeløyan",
9.718558,63.030444,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Maurskogen",
9.708469,63.031881,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Brustugguhåggån",
9.713628,63.017272,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Båløya",
9.725936,63.035397,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Moflata",
9.726839,63.037456,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Hollstokalvhåggån",
9.732278,63.030958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuhaugen",
9.738939,63.028981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarahåggån",
9.738203,63.031936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
9.739025,63.025439,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Valbergshåggån",
9.733658,63.026831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Skilsåa",
9.73555,63.026989,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Løvehåggån",
9.738422,63.026494,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennan",
9.729847,63.02675,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Tuvan",
9.731356,63.023653,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Øksa",
9.734892,63.02125,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Teltålia",
9.740772,63.018086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rehaugen",
9.744675,63.0175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ryånda",
9.749997,63.023206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmåren",
9.745694,63.020033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ofstohåggån",
9.741028,63.035689,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskoren",
9.753606,63.034089,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithamran",
9.751664,63.030761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Restbakken",
9.761258,63.032006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidmyra",
9.759167,63.022286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåthaugen",
9.757061,63.020522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stugguhaugen",
9.756422,63.01905,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Hafella",
9.768469,63.017967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsen",
9.764831,63.020889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiltdalan",
9.767408,63.0275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røshåmmåren",
9.770186,63.033158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennklevdalen",
9.772222,63.030536,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Høyluenget",
9.786897,63.022758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuggufjellet",
9.783428,63.023661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghøa",
