"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sv","alt_name:sv","name:en","alt_name:en","name","alt_name"
10.784997,59.82965,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenholm skole",
10.884325,59.842328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dølerudåsen",
10.869417,59.841472,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkirken",
10.842867,59.833119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersrudtjern",
10.882508,59.838161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvdoblabekken",
10.874997,59.836944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
10.876547,59.832725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmåsan",
10.839189,59.8339,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønning",
10.8385,59.838869,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemetsrud",
10.841767,59.846242,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkli",
10.833303,59.853614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stendal",
10.838267,59.844561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heiås",
10.837714,59.846281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
10.846022,59.83425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernli",
10.846489,59.83355,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birkelund",
10.859175,59.833194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
10.844397,59.834858,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemetsrud skole",
10.835592,59.835456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholt",
10.863325,59.840628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkholt",
10.866286,59.840694,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Skogen",
10.867058,59.842275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skogen",
10.919314,59.851064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torsnabben",
10.902631,59.839739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellom Spinneren",
10.897508,59.846492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nord Spinneren",
10.893864,59.853181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannsbrenninga",
10.890783,59.833322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sukkertoppen",
10.90705,59.835181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sør Spinneren",
10.911794,59.845706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rulleåsene",
10.925239,59.833183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandgravås",
10.930317,59.832969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasås",
10.898644,59.836119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.912033,59.850017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
10.9272,59.842264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksvannbekken",
10.905219,59.837408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellommyra",
10.910367,59.836072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkerudmyrene",
10.927817,59.832906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksvannsmåsan",
10.918044,59.848422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torshølet",
10.857781,59.825928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersrudhøgda",
10.834594,59.828361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slimeåsen",
10.879203,59.829011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvann",
10.882828,59.831872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvann",
10.881867,59.818669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprengtjern",
10.838481,59.827639,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granberg",
10.839192,59.827192,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyjordet",
10.835769,59.822531,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørtberg",
10.836667,59.825447,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndal skole",
10.857506,59.810889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgesrud",
10.890181,59.830819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudberget",
10.914331,59.828919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byberget",
10.909019,59.829372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spinnerhuet",
10.919431,59.830542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekselåsen",
10.893767,59.823775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanååsen",
10.900869,59.827881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.8898,59.825981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåveisdalen",
10.905925,59.829481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maigrasdalen",
10.895064,59.827978,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,"Februene",
10.860064,59.890972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsrudåsen",
10.884539,59.877456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremsrudåsen",
10.885342,59.880017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
10.887253,59.87725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revhidalen",
10.833778,59.879014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjern",
10.862531,59.892619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katteputten",
10.879553,59.886367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hareholmen",
10.886069,59.883106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helgesmyr",
10.855431,59.885144,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
10.845556,59.882978,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøler senter",
10.848581,59.876614,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøklevann skole",
10.849031,59.883725,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøler skole",
10.849806,59.885169,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsrud videregående skole",
10.835931,59.895478,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyenåsen skole",
10.851744,59.884489,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
10.840311,59.877078,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogerud",
10.851889,59.891481,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsrud",
10.840125,59.895403,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsal",
10.843753,59.883433,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøler",
10.844569,59.884089,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Bøler",
10.857747,59.883683,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Haraløkka idrettsanlegg",
10.858417,59.878108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredderstua",
10.861742,59.876444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.862331,59.883456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østensjøbråten",
10.882675,59.876175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremsrud",
10.882875,59.893372,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,,,,,"Nedre Utsikten",
10.888081,59.886494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehullet",
10.882453,59.886708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleppa",
10.894725,59.885444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamphaugknatten",
10.897361,59.893122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trettestykkåsen",
10.9018,59.884622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbakkåsen",
10.907322,59.889061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbakk",
10.905856,59.887708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbakkvika",
10.908214,59.892514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariholtvika",
10.910175,59.896578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvika",
10.895578,59.894331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinmåsan",
10.893044,59.891589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyr",
10.899444,59.878039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delemyrene",
10.893761,59.878264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellmyra",
10.902489,59.883581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbakkmåsan",
10.904444,59.878853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bestemorhølet",
10.843172,59.858442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smedåsen",
10.860503,59.868075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Hansåsen",
10.858306,59.860869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
10.862258,59.866661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstad",
10.852472,59.857503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langbrudalen",
10.883447,59.862708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
10.887706,59.863647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandsdalen",
10.867436,59.867967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstadputten",
10.878953,59.867369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjern",
10.861253,59.856008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyr",
10.853139,59.856058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyrene",
10.872783,59.855242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molteringen",
10.876519,59.854375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvannsmåsan",
10.870239,59.860256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
10.867078,59.862494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkemåsan",
10.866256,59.868431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstadmåsan",
10.878483,59.8679,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katismyr",
10.839919,59.855267,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Dal",
10.838483,59.871447,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustad skole",
10.874256,59.871275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katisa",
10.8469,59.862075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passerud",
10.840061,59.866406,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,,,,,"Østensjøbanen",
10.8903,59.871153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerringåsen",
10.90455,59.870486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsmedvika",
10.897514,59.858311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannsvika",
10.900367,59.861089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannsbekken",
10.898633,59.856064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannsodden",
10.901908,59.864872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilemyrene",
10.8919,59.860853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kruggmyra",
10.8947,59.866439,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Plankeveien",
10.902456,59.871419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Gullsmeden",
10.893256,59.869817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsbråten",
10.89545,59.869378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyås",
10.904572,59.863947,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.908689,59.863647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pettersbråtan",
10.90475,59.872103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhølet",
10.902106,59.861319,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannsdroga",
10.757808,59.875725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ormøykollen",
10.728542,59.887125,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Springeren",
10.743067,59.887678,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikøysundet",
10.764769,59.878164,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønsund",
10.763306,59.880031,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ormsundet",
10.770478,59.876625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddehavet",
10.752356,59.887656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursøya",
10.746103,59.890636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikøykalven",
10.742156,59.895169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtangen",
10.744869,59.889344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blindskjær",
10.732292,59.887617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daggerskjær",
10.760664,59.877117,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Godheim",
10.771022,59.878197,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvheim",
10.765836,59.877678,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalheim",
10.769658,59.879597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
10.762264,59.879272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
10.757353,59.8765,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singastein",
10.771408,59.880753,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bekkelaget skole",
10.764692,59.879372,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,"Ormsund bru",
10.751383,59.886325,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Sjursøykai",
10.751728,59.8887,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sjursøykai",
10.757958,59.892197,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kongshavnkai",
10.758114,59.890714,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kongshavnkai",
10.761383,59.889194,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bekkelagskai",
10.760006,59.888319,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Østre Sjursøykai",
10.764181,59.885569,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Kneppeskjærutstikker",
10.766039,59.884831,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bekkelagskai",
10.759089,59.885886,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Tankskipsutstikker",
10.725392,59.886447,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Nordre brygge",
10.719669,59.890625,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Skytterbrygga",
10.774175,59.886025,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Sportsplassen",
10.771931,59.882464,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Bekkelaget",
10.767311,59.890819,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,,,,,"Ekebergbanen",
10.823925,59.892097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tallberget",
10.78405,59.894978,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekeberg skole",
10.809625,59.879317,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambertseter videregående skole",
10.782222,59.887844,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannfjell skole",
10.78645,59.884994,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtet skole",
10.822742,59.894836,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Manglerud skoler",
10.826125,59.881464,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Abildsø skole",
10.784989,59.882322,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelaget skole",
10.77745,59.891606,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekeberghallen",
10.826469,59.895606,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,,,,,"Manglerudhallen",
10.786433,59.884525,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelagshallen",
10.807231,59.886686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Østli",
10.811811,59.895778,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manglerud",
10.820017,59.877242,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkerud",
10.82705,59.876497,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,,,"Multehaug",
10.776922,59.889708,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,,,"Ekebergparken",
10.781333,59.893453,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Ekeberg treningsfelt",
10.806219,59.879175,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,,,,,"Lambertseterbanen",
10.757272,59.874417,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malmøysundet",
10.761033,59.86385,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flisebukta",
10.769772,59.875419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skilpadda","Padda"
10.741072,59.864472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagernes",
10.753586,59.873811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskjær",
10.756139,59.862556,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mostranda",
10.741078,59.865381,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hertugskjær",
10.761869,59.871342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selskjær","Kaninøya"
10.766414,59.872714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galteskjær",
10.751328,59.862339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solnes",
10.753842,59.864017,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skauen",
10.756892,59.867328,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvik",
10.753767,59.869714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.771794,59.872292,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Seilerstien",
10.7578,59.869592,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Tertitten",
10.762617,59.868756,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Malmøya brygge",
10.777956,59.872369,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvøysundet",
10.783661,59.859811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smedvika",
10.784133,59.856939,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmestrand",
10.782467,59.865628,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterstrand",
10.794514,59.860353,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand skole",
10.795033,59.859817,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand videregående skole",
10.795447,59.867008,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordseter videregående skole",
10.811322,59.858833,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkerud skole",
10.811072,59.869508,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Radarveien skole",
10.816086,59.870964,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambertseter skole",
10.808344,59.864503,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrandhallen",
10.810983,59.873325,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambertseter",
10.777036,59.872528,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,"Ulvøybrua",
10.810219,59.873564,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Lambertseter",
10.825681,59.871478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
10.782042,59.868758,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,,,,,"Nordstrand bad",
10.819939,59.874239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grotten",
10.800972,59.898728,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryen",
10.765206,59.95765,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
10.845864,59.953239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlidalen",
10.823739,59.955747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isdammen",
10.852131,59.969114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøsundvika",
10.721667,59.979092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinabekken",
10.868839,59.980883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurevannsbekken",
10.907144,59.910503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Puttebekken",
10.789,59.979947,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revøya",
10.875736,59.911747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sydholmen",
10.847756,59.964675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
10.823242,59.957714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Micheletmyra",
10.858747,59.964222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosentorpmyra",
10.897114,59.905889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvensetermyra",
10.722181,59.907133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
10.732364,59.965158,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studentbyen",
10.761347,59.975019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogly",
10.789106,59.966906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østli",
10.907597,59.937189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
10.813925,59.897583,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manglerudsentret",
10.881197,59.960681,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grorud senter",
10.752644,59.963925,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvoll skole",
10.823356,59.914458,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryn skole",
10.742486,59.96285,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordberg kapell",
10.781986,59.911947,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen kirke",
10.771053,59.955383,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Grefsen kapell",
10.9109,59.934853,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,,,,,"Skansen",
10.894781,59.935039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørliløkka",
10.709603,59.964772,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Ankerveien",
10.841764,59.971264,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Gamlegruveveien",
10.816661,59.907897,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,"Bryn bru",
10.787481,59.90645,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,"Vålerengtunnelen",
10.743481,59.905586,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Festningskaia",
10.774044,59.970917,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,,,"Brekke bruk",
10.723011,59.978233,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pina",
10.829431,59.964753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badstubråten",
10.910006,59.900442,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnevollen",
10.771083,59.919814,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,,,"Zoologisk og Geologisk museum",
10.824536,59.967025,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ole Høiland-hula",
10.908828,59.907311,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djevelens prekestol",
10.822378,59.908694,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,,,,,"Østensjø-/Furusetbanen",
10.841103,59.977261,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,,,"Evensetervadet",
