"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
15.828811,68.569761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olavatnet",
15.78735,68.567589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjedalen",
15.802144,68.568075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattebukta",
15.802475,68.566753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davidnesset",
15.801672,68.564264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kabelbukta",
15.798208,68.563714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notnessan",
15.788511,68.562369,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbesteinan",
15.793867,68.556886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsenbukta",
15.7992,68.556683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundnesbukta",
15.805858,68.553617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hundneselva",
15.800636,68.548669,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundnesheia",
15.814867,68.559842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkbukta",
15.816533,68.549636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakktinden",
15.822608,68.563164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innereidbukta",
15.825783,68.566997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidbukta",
15.827044,68.568358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsteinnesset",
15.832272,68.567447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
15.848028,68.557517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
15.828914,68.552339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjetinden",
15.852661,68.553933,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
15.822542,68.6317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttebakkan",
15.825914,68.627361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steile",
15.839428,68.630672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldnesbukta",
15.807231,68.617528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkodden",
15.809325,68.613708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labukta",
15.811658,68.612997,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Brattestøa",
15.814522,68.615325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullgrua",
15.811589,68.617025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkekollen",
15.835461,68.613989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakketinden",
15.846036,68.615258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
15.848908,68.617667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
15.848533,68.622944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesvatnet",
15.864714,68.631942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husbyhågen",
15.881642,68.634283,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinura",
15.891511,68.634169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småhågan",
15.897158,68.633314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhågen",
15.906806,68.633078,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikelva",
15.901922,68.628864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
15.906633,68.629392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttebakkan",
15.910692,68.633778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhågen",
15.911636,68.633206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjehjelmen",
15.9177,68.63355,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmelia",
15.918389,68.632906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobhågen",
15.912269,68.632269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhjelmen",
15.920186,68.629667,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkeskogen",
15.914322,68.623122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvenesset",
15.916906,68.623039,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forren",
15.905372,68.620953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmenesset",
15.904817,68.619939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
15.904758,68.613578,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
15.783944,68.600561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshågen",
15.789328,68.601025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Stornesset",
15.789839,68.599997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Stornesset",
15.789281,68.597947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innergrunnesset",
15.788997,68.594186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revnesset",
15.7861,68.595733,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterura",
15.820556,68.609161,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ura",
15.821378,68.602942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einnesset",
15.822117,68.601022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
15.817247,68.596508,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullet",
15.819814,68.594358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perhågen",
15.824617,68.59275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
15.828497,68.591836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
15.83495,68.593753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålslegda",
15.831636,68.595422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skellarbakkan",
15.8325,68.596483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skellarbekkan",
15.824722,68.596244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
15.799328,68.671394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Atterslåttlemman",
15.818983,68.671883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellet",
15.796428,68.6674,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Atterslåttbekken",
15.807522,68.666339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevollkollen",
15.804811,68.664925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevollmyra",
15.817092,68.665769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
15.826508,68.665106,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrskogen",
15.80215,68.661506,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
15.809119,68.659364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
15.830483,68.662458,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Attervaet",
15.837828,68.6621,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klevensteinen",
15.843358,68.661358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhågen",
15.841839,68.658839,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Fremmervaet",
15.826075,68.657592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmerkvanntoa",
15.807983,68.656917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Atterkvanntoa",
15.875858,68.675906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tredjetinden",
15.881253,68.673722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andretinden",
15.890794,68.673275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Førstetinden",
15.88545,68.675892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hompen",
15.900047,68.675283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntodalbekken",
15.905569,68.676206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banmyra",
15.921183,68.676011,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Grunnvaet",
15.922242,68.674836,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Nyjorda",
15.86915,68.670253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sionsdalen",
15.871986,68.668872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteskreda",
15.863294,68.665206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhågen",
15.863714,68.657575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerfjellet",
15.880425,68.667094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liholla",
15.879044,68.663519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspen",
15.895781,68.671572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgelia",
15.8868,68.669133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrhågen",
15.892986,68.668664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
15.887775,68.666492,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåura",
15.893789,68.66385,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnenesset",
15.887292,68.657058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsevika",
15.888714,68.656347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjesteinnesset",
15.905144,68.673414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
15.908164,68.672847,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Breiveien",
15.905561,68.671581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
15.913764,68.673214,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Gammelnauststøa",
15.917981,68.672281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesnesvågen",
15.907139,68.665972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lanesbukta",
15.907181,68.669256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einhågen",
15.782769,68.635753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkenesbekken",
15.792053,68.636581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamvika",
15.805578,68.644214,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
15.808419,68.648231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasneslia",
15.833078,68.654225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivryggen",
15.841644,68.652303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsdalshågen",
15.834897,68.648067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
15.846481,68.655203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholla",
15.841458,68.637914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestersnaget",
15.846719,68.636933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtersnaget",
15.848467,68.636194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbukta",
15.849931,68.635097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austersnaget",
15.867614,68.650489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
15.872719,68.651364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikklubben",
15.875017,68.650389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urnesset",
15.879589,68.650267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattevika",
15.893417,68.653053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vednesset",
15.892342,68.65355,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogklubben",
15.896997,68.64235,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
15.891658,68.640433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikklubben",
15.887603,68.639717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeklubben",
15.896361,68.637239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeplassnesset",
15.905944,68.640111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
15.903347,68.637972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderbakkan",
15.907908,68.637444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollmyra",
15.909225,68.636542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkan",
15.904253,68.636606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsteinen",
15.920703,68.646294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seglbekken",
15.916342,68.645931,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterura",
15.9202,68.642097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogholla",
15.918531,68.638261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspefjellet",
15.937425,68.653419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesset",
15.929203,68.648531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gropa",
15.916703,68.715767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsbakkan",
15.920775,68.715278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalselva",
15.912103,68.713469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsvatnan",
15.913558,68.711867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
15.925386,68.717647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammen",
15.928736,68.712503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakken",
15.806947,68.692508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Andre Tverrelva",
15.824211,68.691439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Første Tverrelva",
15.84185,68.692492,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
15.846219,68.691239,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinen",
15.841017,68.68615,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsberget",
15.840953,68.677981,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkirka",
15.817658,68.681539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvatnet",
15.862283,68.6885,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
15.868231,68.684581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danmark",
15.862597,68.683267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danmarkfjellet",
15.860397,68.680697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
15.874342,68.684667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavskjulmyra",
15.880583,68.6843,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevollen",
15.887525,68.683133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskogmyran",
15.886014,68.682494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksholla",
15.885542,68.681211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavollen",
15.891083,68.681731,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
15.898117,68.681889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortlenesmyran",
15.892758,68.679928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtua",
15.885858,68.678972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lafjellet",
15.892164,68.690514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
15.911881,68.689392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurisjekken",
15.915636,68.679747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holandskogmyra",
15.925486,68.681331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rødsandbekken",
15.929611,68.679708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhågen",
15.927158,68.678106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsandbukta",
15.912642,68.678361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvedalen",
15.906447,68.678858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
15.909078,68.679567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsmyra",
16.038028,68.633822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
16.04845,68.636206,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Aspeneselva",
16.024947,68.628425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jens-Fochsalia",
16.038006,68.625458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kammersdalsbekken",
16.070772,68.628706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmenesset",
16.023756,68.624686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnbekken",
16.069178,68.619925,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerdalsflågan",
16.027406,68.617906,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Kuvaet",
16.024344,68.616708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Knut-Jonsaheimen",
16.080953,68.619739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbakken",
16.078672,68.615194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsebekken",
15.982558,68.667919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvomma",
15.984703,68.667281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
15.974333,68.666047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmebukta",
15.979356,68.664253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmeteigen",
15.952642,68.657761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvenesset",
15.968936,68.663142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætran",
16.051292,68.678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnnesset",
16.085467,68.678219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnliknorren",
16.019344,68.672106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikmyran",
16.017511,68.664703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kengsnesfjellet",
16.024053,68.663386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frammerfjellet",
16.024681,68.660903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frammerfjellvatnet",
16.03715,68.670461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbenesset",
16.044419,68.670883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthågen",
16.047394,68.670728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphamn",
16.050325,68.668647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.036158,68.666817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
16.040997,68.666483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oselva",
16.037014,68.665519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormågdalen",
16.045231,68.665106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Småbekken",
16.051611,68.664511,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
16.044675,68.660603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Åkloelva",
16.032567,68.657306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åklodalen",
16.053858,68.657267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tomasbekken",
16.082789,68.673553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlia",
16.088494,68.673,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grotthollan",
16.078311,68.670886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
16.085164,68.669828,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olderteigura",
16.080989,68.667808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melåbukta",
16.091903,68.668056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbakkan",
16.087364,68.667239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallbakkan",
16.079386,68.665108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.070492,68.661764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjærgrunnen",
16.077622,68.660444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pernesset",
16.083831,68.65905,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbekken",
16.086539,68.657403,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrholtan",
15.942664,68.654819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
15.953453,68.654269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbakkan",
15.948839,68.652844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legderabben",
15.939889,68.651811,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
15.954161,68.649272,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettesteinen",
15.958636,68.649792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnkollen",
15.946358,68.648094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
15.953197,68.647867,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkannsteinen",
15.952336,68.646203,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkeskogen",
15.954006,68.639797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahågen",
15.949875,68.637658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilian",
15.947778,68.636128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntodalen",
16.04685,68.655692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Verbekken",
16.036167,68.652986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelvryggen",
16.054114,68.648739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelvskallan",
16.044514,68.647511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntomyran",
16.061378,68.647136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalryggen",
16.045906,68.643353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kirkesteinelva",
16.054,68.643122,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Urteigen",
16.060175,68.641975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansenesset",
16.047267,68.639428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyrbekken",
16.034333,68.638569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlikollen",
16.044786,68.638042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætran",
16.0574,68.637117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
16.062339,68.637531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
16.065861,68.636439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
16.084597,68.637833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likråa",
16.085111,68.635931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
16.092683,68.640658,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liskogen",
16.088792,68.640858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinnesset",
16.090897,68.644411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljenesset",
16.103297,68.650886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
16.093131,68.650203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredan",
16.087792,68.651703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevika",
16.085033,68.653133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkeviknesset",
16.090753,68.654289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsbekken",
16.086525,68.65555,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrholthågen",
16.087819,68.656514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
16.077978,68.656139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellviknesset",
15.94185,68.717431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappetelthågen",
15.954644,68.718003,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheia",
15.946089,68.719375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlian",
15.959658,68.715211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattebekklia",
15.990836,68.720439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevikklubben",
15.988531,68.716375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikbekken",
15.986161,68.712942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikhågen",
15.979006,68.711075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikmyra",
