"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.661353,66.525853,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stiksøya",
12.668458,66.526061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
12.67675,66.5224,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
12.510975,66.500894,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbrakan",
12.521231,66.507997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Veidskjeret",
12.563425,66.504783,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helløyryggen",
12.629075,66.510606,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudholmskallen",
12.639069,66.503967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholman",
12.668181,66.503242,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Perandersentaren",
12.707125,66.505075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måværflesen",
12.681989,66.518686,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Matskjæret",
12.641728,66.51845,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
12.722511,66.554539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmskallen",
12.732011,66.559806,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesøyfjorden",
12.754869,66.534497,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbotnflua",
12.847239,66.531169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ambåtta",
12.82075,66.528664,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hestmona",
12.761717,66.5297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskallen",
12.761753,66.523083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormerra",
12.791467,66.523364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmerrene",
12.799086,66.526053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvdalsholmen",
12.810283,66.524136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røllikneset",
12.812567,66.528008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvdalen",
12.827517,66.526761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",
12.875636,66.527706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Movikodden",
13.075614,66.524508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolstrupen",
12.758917,66.517269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Stormerrtaren",
12.757653,66.525008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Stormerrtaren",
12.807806,66.520325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmen",
12.813275,66.517775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterneset","Storneset"
12.827408,66.517708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggneset",
12.830511,66.514756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langdraget",
12.857592,66.521053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kleivholmen",
12.863897,66.516917,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Anklakken",
12.875931,66.514056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andklakken",
12.869956,66.519986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerskjeret",
12.897275,66.516217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Angelsbomman",
12.890442,66.518642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakaren",
12.9801,66.522364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaga",
12.984431,66.520786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
13.002569,66.517858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bulia",
13.010642,66.517761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Olderskogbekken",
13.014383,66.513994,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tonnes",
13.053858,66.520439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
13.099042,66.523444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Foraliåsen",
13.123803,66.522969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsdalen",
12.707856,66.505931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måværflesa",
12.814672,66.512747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kloholmen",
12.858522,66.510333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Anklakkgrunnen",
12.851611,66.505111,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitaren",
12.862311,66.504597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleikøya",
12.872775,66.502386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
12.891742,66.509944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brødskjerholmen",
12.894383,66.5005,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vonholmen",
12.903236,66.500094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjæran",
12.908083,66.503297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjærtaren",
12.8928,66.503333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonholmgrunnen",
12.822361,66.503547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmen",
12.997664,66.514822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løngholmen",
12.990492,66.513758,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjæret",
13.004342,66.514472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Voldvika",
13.009183,66.508122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oshågen",
13.008414,66.508114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Valhaugen",
13.019561,66.508647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staulhågen",
13.052686,66.5138,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
13.062089,66.51,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassfjellet",
13.087292,66.514661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolvatnet",
13.092436,66.510617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollaelva",
13.083617,66.506956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussen",
13.140919,66.508936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Granfjellet",
13.007131,66.506389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
13.018156,66.506128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmen",
13.052369,66.503953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikfjellet",
13.054283,66.502311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
13.07005,66.502758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebberget",
13.112622,66.503097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannen",
12.672103,66.562961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Utskagen",
12.678692,66.524878,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lyngvær",
12.840931,66.510356,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
13.028892,66.505294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.846667,66.423333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurøyhamn",
12.853142,66.398147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Onøyvika",
12.369419,66.368017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingjerdet",
12.619608,66.301444,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Risvær",
12.557008,66.352228,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Slåtterøya",
12.579581,66.379578,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
12.331881,66.368636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blokkholmen",
12.343828,66.351531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
12.346781,66.345378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
12.337525,66.344556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellerholmen",
12.525372,66.396097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutskjæran",
12.547933,66.400517,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddflua",
12.660211,66.402242,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkøyskallen",
12.490503,66.343281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfosstaren",
12.563581,66.359683,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskjæret",
12.377578,66.338547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfosstaren",
12.413861,66.325581,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbåen",
12.450983,66.327728,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnen",
12.468953,66.328497,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskallane",
12.4936,66.340244,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjærfluene",
12.462372,66.337044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøyflua",
12.717586,66.375544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellemannen",
12.728967,66.363542,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bestefarskjæret",
12.913019,66.347564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddøyflua",
12.937261,66.3968,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkan",
12.8396,66.404267,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmskjæret",
12.796419,66.396581,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardøysundet",
12.600069,66.325772,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Persvensaskallen",
12.686036,66.336033,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjærfluene",
12.78185,66.353989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Grasholmflua",
13.008928,66.359761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhalsodden",
13.084444,66.316058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytvika",
13.076831,66.316225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaskjæret",
12.610067,66.308019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
12.608508,66.293192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Veiskjæret",
12.629394,66.289975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indreflua",
12.459647,66.310311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haraldskjæran",
12.469067,66.294764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabskjæret",
12.434717,66.400664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
12.397861,66.292456,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimskallen",
12.415164,66.297286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
12.458292,66.290817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimskallen",
12.43585,66.272467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingtaren",
12.489219,66.293986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjæran",
12.877975,66.514506,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Anklakkskallen",
12.838222,66.519194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjeret",
12.672206,66.534083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
12.64845,66.547903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Matskjæret",
12.668733,66.555064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oksholmen",
12.638558,66.560269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesøytoppen",
12.781447,66.408861,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdraget",
12.691983,66.372458,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
13.090208,66.499058,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Konsvika",
13.018447,66.470386,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedøyrogna",
12.798025,66.436139,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsvartskjærskallen",
12.706536,66.499008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellryggen",
12.701547,66.4953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flestaren",
12.697883,66.492617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesskallen",
12.720244,66.48825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbskjærtaran",
12.693742,66.479569,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stompen",
12.68475,66.478628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Merra",
12.719361,66.480456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ravnholmen",
12.730033,66.428344,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørværrevet",
12.751717,66.432319,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfluene",
12.752586,66.429139,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørværdragern",
12.772194,66.42775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjærvalholman",
12.766325,66.450553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brya",
12.754103,66.425731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartbardskjæret",
12.898603,66.431464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
12.898603,66.428022,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurøysund",
12.952964,66.455475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.911872,66.4817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lensbuskjæret",
12.99915,66.512583,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbotn",
12.877281,66.507347,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirskjeret",
12.859061,66.500939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragskjærgrunnen",
12.843997,66.506628,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkøybåen",
12.966908,66.531669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikinggrunn",
12.988169,66.426711,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfjorden",
12.283944,66.3388,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørværtaren",
12.237186,66.353508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skafttaren",
12.333408,66.383081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesttripskjæran",
12.515781,66.612928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Selværtaran",
12.469978,66.602869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Floholman",
12.603772,66.561511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Islendingen",
12.586244,66.5414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kloholmen",
12.522753,66.539314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gleskallen",
12.503389,66.5738,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Braktaren",
12.563853,66.483917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjærflesa",
12.674136,66.540664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaftskallen",
12.393106,66.302156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågholmen",
12.320164,66.370636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
12.328058,66.370464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiran",
12.33165,66.370072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hørlan",
12.338878,66.370569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundmyra",
12.345244,66.371808,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongsmogsteinan",
12.345328,66.370078,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundsteinen",
12.351997,66.371092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
12.357117,66.371703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnholmen",
12.356931,66.368681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhågen",
12.353961,66.367336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenshågen",
12.348453,66.365692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Billringen",
12.319133,66.368225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkvika",
12.313817,66.365028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvika",
12.310094,66.360486,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedsteinen",
12.312933,66.361686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvika",
12.338731,66.361942,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Slakkfjellet",
12.354061,66.361814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlnøva",
12.350908,66.355464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbergklubben",
12.349331,66.357178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøvvika",
12.345733,66.357811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurdalen",
12.31755,66.356322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørskogen",
12.309992,66.355336,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
12.305214,66.355875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellodden",
12.359667,66.373592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sykarskjæret",
12.364583,66.371011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedneset",
12.366661,66.371083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rafsholmen",
12.374561,66.374069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellskjæret",
12.370983,66.367519,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustholmsundet",
12.368622,66.369247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggodden",
12.365314,66.369903,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Heimerhamna",
12.364786,66.367039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøya",
12.360128,66.370075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strand",
12.360117,66.364992,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
12.360203,66.364953,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vika",
12.359722,66.360319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørmarka",
12.360467,66.356853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bustlia",
12.543828,66.393711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
12.546619,66.393858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Norddrågen",
12.554197,66.392367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærholmen",
12.560958,66.393928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubbskjæran",
12.555472,66.390678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkholmen",
12.560672,66.389489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellarholmen",
12.558517,66.388089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlløngøya",
12.554653,66.387103,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storløngøya",
12.537736,66.389856,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdrågen",
12.536908,66.390703,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddøysundet",
12.503739,66.385147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Drægeren",
12.510275,66.378578,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
12.518239,66.382389,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Burøyholman",
12.527114,66.381656,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kobbvaløya",
12.553192,66.3764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullhågen",
12.566183,66.378919,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenningsundet",
12.597044,66.372658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
12.57025,66.379797,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmsundet",
12.571506,66.380511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
12.575439,66.385872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kariholmen",
12.574061,66.385472,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariholet",
12.578028,66.385167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
12.574583,66.383503,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjæret",
12.573522,66.382942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvgrasskjæret",
12.574167,66.379628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbukkholmen",
12.576858,66.381036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlbukkholmen",
12.581806,66.378214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøyvågen",
12.587708,66.380856,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
12.591056,66.378406,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Kvitvarden",
12.605375,66.378936,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
12.516933,66.373961,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinsholman",
12.528847,66.370742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenningsdraget",
12.543419,66.371567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyskjæret",
12.560614,66.375561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
12.562783,66.373883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjæret",
12.558844,66.370667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
12.583719,66.370608,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunderøysundet",
12.555539,66.365514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøyvågen",
12.550517,66.367761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Emorskjæret",
12.549403,66.364331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
12.512936,66.369083,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamholmdrægern",
12.517825,66.369283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlgamholmen",
12.519394,66.367542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storgamholmen",
12.508367,66.360828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mellasaltskjæret",
12.51785,66.362039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsaltskjæret",
12.561283,66.363769,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinholmsundet",
12.565356,66.364381,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Svinholman",
12.553108,66.358561,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerflaget",
12.565081,66.361203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgeitskjæret",
12.567536,66.358775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åttringsvika",
12.569772,66.359458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinkaberget",
12.571375,66.361444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindhågen",
12.569761,66.362514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistneset",
12.567011,66.355678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
12.558353,66.356208,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkskjæret",
12.550686,66.354767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seingsholmen",
12.521678,66.354522,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Arntskjæret",
12.58925,66.373806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fløholmen",
12.591964,66.3717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moflagodden",
12.635361,66.375769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tverrholmen",
12.628867,66.370661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pørkneset",
12.642069,66.366075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
12.633892,66.365047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghågen",
12.635875,66.368175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhågen",
12.628064,66.367725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haklepphågen",
12.626214,66.365619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarhågen",
12.621539,66.364956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakleppneset",
12.618061,66.364583,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikstokksundet",
12.616708,66.365036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eikstokken",
12.615181,66.368169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
12.612872,66.364814,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Slenesvika",
12.610833,66.370475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Straumholmen",
12.606164,66.364967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seingsneset",
12.595006,66.369828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løngholmen",
12.592839,66.368886,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumøyvalen",
12.585711,66.367056,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Moflag gravgård",
12.574897,66.365217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Staulholmen",
12.575292,66.362081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsalta",
