"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.627381,60.199058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsåsen",
5.620219,60.197861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
5.593747,60.198417,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestaskjeret",
5.693006,60.215419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegen",
5.684775,60.214411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvartsbrotet",
5.686769,60.21665,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgaberghaugen",
5.686206,60.208947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdal",
5.69665,60.2071,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setraliane",
5.635181,60.281667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jutholmen",
5.640278,60.280131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågavolldalen",
5.644833,60.281553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdena",
5.648633,60.281278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramskorliane",
5.6351,60.278006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karivika",
5.645075,60.278161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.633458,60.274947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Persneset",
5.632436,60.274308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbjørnsskjeret",
5.636033,60.272847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furebakken",
5.640078,60.273119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikebrekka",
5.643758,60.272072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.632203,60.267161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunebakkane",
5.644333,60.270961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsneset",
5.644525,60.270119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tveitaholmen",
5.642561,60.268103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjetteviksskjeret",
5.607583,60.265511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åmelia",
5.611467,60.264258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotevågen",
5.612753,60.263858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsvågen",
5.615564,60.263167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løypet",
5.618864,60.266231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barua",
5.618678,60.263869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Juadalen",
5.622175,60.264636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
5.622294,60.263739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
5.628483,60.262806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamshaugen",
5.633211,60.264661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.636017,60.265622,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Samnøy",
5.65435,60.282158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjedalen",
5.652439,60.2804,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestasteghaugen",
5.661625,60.28295,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetleholmen",
5.662417,60.281886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumvika",
5.659764,60.281544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmefjordvika",
5.674811,60.283697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skavholena",
5.677603,60.281597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiatjørna",
5.704911,60.283242,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinene",
5.699531,60.279719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalshædda",
5.698983,60.278236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalen",
5.70575,60.277528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Remane",
5.697869,60.276097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphovda",
5.690722,60.278503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Felena",
5.674103,60.276247,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ådlandselva",
5.673161,60.277958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.665444,60.278008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoravågen",
5.666317,60.277633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttevik",
5.659772,60.279364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastevika",
5.666194,60.275578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvfjellet",
5.680167,60.273858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skotet",
5.678928,60.271656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bryemnet",
5.686308,60.273936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlihædda",
5.688136,60.275353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gryvlet",
5.706186,60.275742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Remadalen",
5.703847,60.273025,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gaddelva",
5.701306,60.270892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gadden",
5.694589,60.270256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsvika",
5.686394,60.267189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafskortjørna",
5.688369,60.267331,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.680753,60.269903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmilehaugen",
5.675872,60.270158,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Matlandselva",
5.651258,60.268972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Russholmen",
5.658269,60.263078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Breivikneset",
5.663711,60.265625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvika",
5.682828,60.265331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsdalshøgda",
5.692614,60.265986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
5.693861,60.264097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsen",
5.593958,60.259225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.5978,60.260642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølidalen",
5.600183,60.26115,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorvena",
5.607492,60.258906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlehagen",
5.626222,60.260303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.619011,60.259356,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
5.635767,60.259814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Samnøysjøen",
5.638608,60.262139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlaskjeret",
5.6337,60.257544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesthaugen",
5.634869,60.256392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvaneset",
5.624714,60.254214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strusshaugen",
5.593725,60.251364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrapelvika",
5.598783,60.250025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavika",
5.600011,60.249939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Baransvika",
5.610931,60.253164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.608206,60.248881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermanshaugen",
5.613306,60.252372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppemyra",
5.616742,60.249358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaug",
5.612675,60.250881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyningshaugen",
5.623117,60.251911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flåtane",
5.627269,60.252103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ærevika",
5.640006,60.248814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremingsvika",
5.645164,60.244881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bremingshedda",
5.639583,60.246353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oksahola",
5.633456,60.245517,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Luesteinane",
5.619233,60.247922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kollevika",
5.609544,60.243439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaukstadliane",
5.596525,60.242381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seineset",
5.600867,60.243006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitane",
5.606919,60.241347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhola",
5.634878,60.2445,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ludalen",
5.65285,60.260092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arholmen",
5.6543,60.261236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Breivikneset",
5.656942,60.262178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Matlandsbreivika",
5.668739,60.26205,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvikdalen",
5.681294,60.258981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrshedda",
5.687869,60.258758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsdalen",
5.689733,60.258431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setrelia",
5.702444,60.262314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarnuten",
5.697133,60.258917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroklia",
5.696075,60.254939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.685761,60.255169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosheia",
5.669544,60.255133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.667753,60.253953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjelldalen",
5.664661,60.257292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogadalen",
5.661572,60.257325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
5.657561,60.249847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormannsnipen",
5.664528,60.253297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkelihedda",
5.664347,60.250064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Altatjørnhaugen",
5.67345,60.253089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindalen",
5.679561,60.250828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhaugen",
5.697803,60.246614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafskorhovda",
5.696358,60.248864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegåsen",
5.687186,60.247239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonahaugen",
5.679439,60.244611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafskorvika",
5.672592,60.247808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhaugen",
5.669519,60.248017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkelia",
5.666503,60.246525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkelihaugen",
5.671789,60.243686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotberget",
5.68325,60.243953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosaneset",
5.666881,60.312414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttehaugen",
5.699256,60.324892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullrineset",
5.697569,60.323514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullrihaugen",
5.700403,60.322678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
5.692489,60.323186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Snauholmen",
5.700983,60.320831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarebekken",
5.694308,60.319089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekken",
5.691772,60.317628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrshedda",
5.686692,60.318942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinsvikanakkane",
5.687128,60.320217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
5.672328,60.320106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trestegen",
5.681647,60.313758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyrhaugen",
5.688506,60.310403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blokkebærli",
5.683361,60.310981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veversetret",
5.677233,60.309042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kollehedda",
5.671253,60.311378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhaugen",
5.665031,60.309914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hopselva",
5.660967,60.307703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopstjørna",
5.652725,60.305847,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klurane",
5.696269,60.306644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellehaugen",
5.640036,60.284922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skradavika",
5.645464,60.287606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøylemyra",
5.655944,60.304169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavika",
5.658906,60.303308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hope ytre",
5.697003,60.304278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugtjørnane",
5.684914,60.300097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haldorsvollen",
5.658961,60.301586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolleid",
5.655303,60.298972,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollesundet",
5.651317,60.301122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
5.652358,60.300236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Kalvavika",
5.648669,60.300153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kalvavika",
5.650928,60.294425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torahaugen",
5.654711,60.294211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønebakken",
5.653708,60.297736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyatangen",
5.658333,60.296556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skotholmen",
5.662347,60.295267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.683481,60.297142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Terdalen",
5.682036,60.295494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramshaugen",
5.685114,60.295,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramshaugtjørna",
5.697842,60.296839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.675636,60.293725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tingvollen",
5.671547,60.290869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.662483,60.292969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålhaugen",
5.656667,60.289444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Floten",
5.650028,60.291147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almenningen",
5.64695,60.291639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevikane",
5.647611,60.290772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevågen",
5.647733,60.289642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revurhaugen",
5.695222,60.286861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stallemnet",
5.661081,60.287831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakkhaugen",
5.649819,60.287725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Samnøytjørnane",
5.647783,60.284192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernestadbrekka",
5.741442,60.065594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.753086,60.066906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langanesheia",
5.744869,60.063953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.739428,60.062333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandgota",
5.725258,60.057253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kraken",
5.737136,60.057786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lønningen",
5.743536,60.058975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoranova",
5.742161,60.059914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldersholsnuten",
5.741408,60.05995,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
5.745869,60.056864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindfjellet",
5.751414,60.059281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrevågen",
5.754294,60.060331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstehola",
5.755169,60.058975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.755797,60.054919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ravnajuvet",
5.753367,60.055883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsafjellet",
5.751744,60.056428,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelet",
5.745322,60.052142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
5.736694,60.051556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.735181,60.053992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Setereåsen",
5.7332,60.051081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seglbergdalen",
5.754022,60.050814,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
5.747578,60.048878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtlia",
5.756506,60.050083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austhaugane",
5.811161,60.066703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksneset",
5.819389,60.063019,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fossåskaret",
5.804025,60.062919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orfallet",
5.79905,60.060872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeolderneset",
5.791128,60.063558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiteneset",
5.788989,60.05955,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbavågen",
5.790769,60.058928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevika",
5.797619,60.057864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetleolderneset",
5.792367,60.054728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.7706,60.053814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjørna",
5.802778,60.050172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundshaugen",
5.750861,60.047108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrevågen",
5.792094,60.039111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatledalen",
5.732731,60.109817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsvikane",
5.746831,60.107561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvadet",
5.739658,60.107492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.730733,60.108153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.729117,60.106228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartnestjørna",
5.725386,60.101658,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyreskjeret",
5.731564,60.102381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartnesvika",
5.737394,60.101606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettavik",
5.755811,60.099136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orikaliane",
5.755733,60.095833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stangakammen",
5.791486,60.110997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båtsvasslia",
5.809894,60.111347,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikelund",
5.800406,60.106094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølalia",
5.769947,60.104436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pytten",
5.771569,60.101808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Setradalen",
5.801894,60.101872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husadalen",
5.813581,60.1042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegane",
5.779286,60.098961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegramsåsen",
5.773994,60.097819,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalseterfjellet",
5.772294,60.098875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyrfjellet",
5.765278,60.097731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
5.765039,60.094183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonafjellet",
5.8055,60.095711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rustena",
5.807028,60.093533,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Krokvassvegen",
5.749942,60.08065,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappadalen",
5.786158,60.088408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hermannskyrkja",
5.772353,60.081606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sopphaugane",
5.818931,60.077489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyneset",
5.770964,60.071883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrklubben",
5.780389,60.074558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyvika",
5.806675,60.090131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svea",
5.727647,60.153078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Revnafjæra",
5.733858,60.151019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gangstøa",
5.748464,60.153025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagarindane",
5.7554,60.153844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollen",
5.759853,60.151403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitebotnen",
5.761372,60.148533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhaugen",
5.757283,60.146936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.752228,60.14645,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleppslia",
5.743761,60.149033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.73575,60.147253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Marineset",
5.737614,60.146172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laukholmen",
5.732839,60.148556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagahammaren",
5.739869,60.143833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavika",
5.739322,60.142667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinaneset",
5.741064,60.141144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørdalsvika",
5.744306,60.139206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.751242,60.142119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleppsemnet",
5.761294,60.141058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernegota",
5.760792,60.138822,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Årvikelva",
5.754042,60.139208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.753572,60.13835,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
5.748275,60.139897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtveitfjæra",
5.754983,60.134561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otravika",
5.760828,60.134925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Svinasteinstjørna",
5.790433,60.147664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugstølsåsen",
5.782264,60.147306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeremen",
5.764725,60.145786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Floten",
5.770111,60.145322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthamrane",
5.767867,60.14275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.787789,60.143017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirdalen",
5.790986,60.141517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalen",
5.795461,60.142367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boksetjørna",
5.793419,60.145639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furebrekka",
5.80695,60.141672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvasstjørna",
5.805958,60.144192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vasabekken",
5.808892,60.141964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassåsen",
