"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.415203,59.550719,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Egilstå",
8.416256,59.542872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moen",
8.415881,59.537478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostauldalen",
8.41275,59.533278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vealaus",
8.439522,59.531808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dyrflat",
8.430075,59.537656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Launesmyra",
8.431561,59.540106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Launesbekken",
8.446047,59.544722,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotet",
8.451136,59.54305,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppedalsmyri",
8.485853,59.536225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullmostaul",
8.468594,59.533094,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sundsbarm nordre",
8.469758,59.532206,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sundsbarm søndre",
8.466261,59.540269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glosaren",
8.458117,59.533594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellarodden",
8.454447,59.536783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Triskilsbekk",
8.452839,59.536569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardebukti",
8.445275,59.538117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullnestangen",
8.444336,59.53625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullnesbukti",
8.448408,59.530797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskernuten",
8.450225,59.547853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislintjønn",
8.448211,59.548553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeåsan",
8.463858,59.548894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjønn",
8.471422,59.547617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finneroi",
8.47205,59.543281,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstaul",
8.451942,59.549092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavslid",
8.478075,59.528906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rostaul",
8.473178,59.528281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oroddbukti",
8.483147,59.523183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettestaul nordre",
8.488506,59.518744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettestaul søndre",
8.490764,59.518117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvehegni",
8.482206,59.521514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storodde",
8.453914,59.526397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buverudliane",
8.364472,59.748672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mefjellroe",
8.339386,59.765881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bekkestaul",
8.378806,59.752747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mefjell",
8.320556,59.766275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fløytingsroe",
8.325206,59.736253,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Sandsetdammen",
8.319697,59.725172,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbujuvet",
8.316411,59.724983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarbu",
8.282997,59.729986,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Lifjellvegen",
8.363006,59.733986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotvatn midtre",
8.362825,59.740531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotvatn nordre",
8.365681,59.725414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotvatn søndre",
8.369292,59.71775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grotvass-åi",
8.350503,59.722189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønuten",
8.332869,59.713986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kalshus",
8.342564,59.706675,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjåenåi",
8.345089,59.705167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergstaul",
8.3307,59.704731,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Minnehaugen",
8.350022,59.707683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinbui",
8.343692,59.712906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søyleset",
8.372497,59.705678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalabu",
8.293756,59.703983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Regnåsan",
8.310372,59.7071,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønn",
8.314742,59.708358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Varmkro",
8.318689,59.706117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuldalsnuten",
8.325842,59.709389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åstaul",
8.320667,59.721378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stjernenut",
8.316375,59.724992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarbu",
8.315456,59.722325,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbujuvet",
8.307053,59.714306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbås",
8.300572,59.712103,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukenstein",
8.298367,59.712703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Fisketjønnan",
8.303631,59.710803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Små-åsan",
8.278236,59.707686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skytthaug",
8.279192,59.7139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbenut",
8.280742,59.7182,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonedalen",
8.275844,59.721661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthaug",
8.294464,59.717214,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmotstauljuvet",
8.296792,59.717017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærring-hyl",
8.299092,59.721247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åmotstaul-bakkan",
8.274053,59.720286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugeset",
8.282586,59.713517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stabberoe",
8.298714,59.709783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtskar",
8.292169,59.687286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Meidalbekken",
8.305483,59.687753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skinnuten",
8.314981,59.688108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørktjønn",
8.314694,59.689597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuttjønn",
8.321656,59.687986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnuttjønn",
8.325286,59.702494,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listaul",
8.293139,59.702069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvlian",
8.288797,59.698342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotti",
8.295519,59.6955,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgflotti",
8.290808,59.691208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flottebekken",
8.287653,59.688917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meidalen",
8.272219,59.690556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Angrevatn",
8.277889,59.693828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsonhaug",
8.279117,59.698603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtomyran",
8.320181,59.698056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Listaulbryni",
8.377597,59.698989,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grotvassåi",
8.379694,59.694656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirgrovdalen",
8.378344,59.689044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aslaktjønn",
8.373003,59.686656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjelltjønni",
8.367867,59.695767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalastaulnut",
8.358933,59.696564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalastaul",
8.357708,59.6952,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørendal",
8.353642,59.696419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarstaul",
8.352322,59.701733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjøllstaul",
8.346372,59.699836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolabotn",
8.347994,59.696875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatastaul",
8.34,59.6983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Homshovd",
8.329675,59.702289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lokestaul",
8.334569,59.695453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitestaul",
8.334928,59.694286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Folaskeiet",
8.334117,59.689778,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrø",
8.336856,59.686181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjonhus-kvamen",
8.343247,59.687869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fyrileiv",
8.340283,59.68655,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrileivmyran",
8.346036,59.685608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mostaul",
8.342792,59.6833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsbakk",
8.339403,59.681972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.329169,59.686644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjonhuskvamnut",
8.355358,59.683833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Enggrav",
8.347561,59.687872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øystaul",
8.368061,59.697742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalastauldalen",
8.35065,59.686283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjesslian",
8.328331,59.678286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergestaul",
8.333039,59.676367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjøllstaul",
8.333681,59.673844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøllstaulmyran",
8.335322,59.668756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Erteknattdekkan",
8.329728,59.671842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibba",
8.338706,59.671881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veglid",
8.340911,59.669667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veglidmyran",
8.331867,59.666008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesle-Kvambekk",
8.333767,59.665831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rovetangen",
8.333625,59.664483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øystaul",
8.339517,59.663231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstaul",
8.343458,59.662467,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Breivad",
8.34145,59.665125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Møåsbakkan",
8.3473,59.669047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Angarsmoen",
8.350653,59.668053,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klypa",
8.351258,59.666392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtjore",
8.354578,59.666303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Boten",
8.359017,59.662014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbestadnuten",
8.367853,59.660839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fiten",
8.377467,59.662142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvijyva",
8.370244,59.663803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gonstein",
8.371967,59.665211,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Muggufs",
8.377467,59.664853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Finnlid",
8.369972,59.679214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopperotjønni",
8.376272,59.679144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårånstjønn",
8.368325,59.672761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarstauldalen",
8.358139,59.672444,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjønndalen nordre",
8.357908,59.671036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjønndalen søndre",
8.355122,59.672039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkjestaul",
8.354606,59.674186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.351411,59.673331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalnut",
8.348128,59.672478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdestaul",
8.348742,59.680206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holtar",
8.3456,59.680169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtarholet",
8.345925,59.674622,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjåenåi",
8.345833,59.676875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Naskebakke",
8.354403,59.664553,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigen",
8.338808,59.663975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rindebekken",
8.338769,59.677833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Finnroe",
8.337594,59.679089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rolid",
8.274839,59.666419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatn",
8.277197,59.662069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmstokk",
8.285864,59.664283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjønnestaul",
8.300364,59.663019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blektesmyrtjønn",
8.303272,59.662994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blektesmyr",
8.302519,59.666289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalen",
8.2947,59.670692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråkedalstaulen",
8.290569,59.669736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geit-kyrkja",
8.285975,59.668475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørpekjella",
8.281542,59.673633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrstaul nedre",
8.281294,59.678589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjønnli",
8.287828,59.678433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnlihovet",
8.292933,59.680214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbepyttan",
8.302308,59.679672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dakkerotjønn",
8.322983,59.680958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvannufs",
8.317156,59.675014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjølteli",
8.320519,59.670931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjønnestaul",
8.323808,59.667361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salenuten",
8.327017,59.659642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpenuten",
8.316042,59.665489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skeie",
8.312572,59.669669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.308111,59.672486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jaranstaul",
8.308925,59.673169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkjestaul nedre",
8.308286,59.681086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstaul øvre",
8.304997,59.676136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fossejord",
8.299006,59.679975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solås",
8.274181,59.677792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grovi",
8.272361,59.680142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsletta",
8.273719,59.672622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Romekvål",
8.274739,59.670119,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Venehaug",
8.284003,59.658169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenut",
8.276011,59.655936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjønn",
8.276689,59.654725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovet",
8.277183,59.650167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugerud",
8.272756,59.648081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvambekk",
8.276644,59.6468,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatastaul",
8.284603,59.647614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølesflatin",
8.285667,59.642267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådalen",
8.294272,59.645719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstestaulhylen",
8.302808,59.643311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvetangen",
8.317208,59.641489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vetrhus",
8.318986,59.640142,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mostaul",
8.323986,59.639292,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mostaul",
8.318633,59.639075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bamble",
8.327036,59.639033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reinsvitt",
8.325939,59.638442,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skoriåi",
8.321089,59.643053,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Esplidbakken",
8.318853,59.652439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
8.314689,59.651611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breidal",
8.325936,59.659275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venuttjønn",
8.312672,59.656917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongedal",
8.306153,59.653206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjønnan",
8.305719,59.648806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møåsfjellmarki",
8.303186,59.648139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Anundsbakk",
8.301611,59.646908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møåsfjell",
8.298903,59.645228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvstestaul",
8.300253,59.644053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tuvun",
8.311656,59.643775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenut",
8.296817,59.649456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigridsdokk",
8.29245,59.650575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvevestaul",
8.284622,59.652722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nilsrud",
8.279308,59.656031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Solengroe",
8.272861,59.658439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.32495,59.644956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vaddebekken",
8.383361,59.638464,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åkvarve",
8.375664,59.642064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånhovet",
8.370878,59.641039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kophaug",
8.365858,59.644225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonheim",
8.352528,59.641619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listaul",
8.344356,59.6394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
8.339836,59.639775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvassekleiv",
8.334122,59.642886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggstaulnuten",
8.335331,59.640294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heggstaul",
8.340789,59.642619,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langarsbu",
8.355111,59.645811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pighaug",
8.347214,59.650539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nigardsnuten",
8.3444,59.647486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uppigardsnuten",
8.367622,59.658167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nipen",
8.368103,59.656639,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øverbøåi",
8.356872,59.658756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rindebekken",
8.358172,59.653739,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårkallen",
8.358386,59.652472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løyning",
8.3561,59.652158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravlid",
8.352675,59.653969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyrane",
8.351789,59.652022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjonhaug",
8.347492,59.657469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solmørktjønni",
8.350525,59.657586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronuten",
8.344333,59.656967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solmørk",
8.335233,59.657689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreleiknut",
8.335558,59.65435,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sloklii",
8.340544,59.652853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.339872,59.650286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystaulnut",
8.337197,59.648767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Samahaug",
8.339219,59.647978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovan",
8.336636,59.645581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvstestaul",
8.332222,59.644197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjøllstaul",
8.330017,59.648353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullreinan",
8.334553,59.650106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedal",
8.356561,59.650247,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Skoritippen",
8.354681,59.651233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravlidbekken",
8.375656,59.620494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Deildehov",
8.382514,59.620322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helleberg",
8.382158,59.617136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettlidalen",
8.375264,59.623906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hestedokki",
8.375583,59.626444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.375297,59.627325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrstaul",
8.3812,59.628914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.369764,59.633967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalastaul",
8.361972,59.626783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saubudaltjønni",
8.356992,59.6262,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
8.355667,59.623147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rondetjønn",
8.361744,59.6226,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gåsevassdalen",
8.362933,59.620114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gåsevasstaulen",
8.364511,59.618633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gåsevasstaulen",
8.357972,59.620903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gåsevassdalen",
8.346811,59.61845,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenderustfjell",
8.329394,59.618739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønn",
8.329583,59.622331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stukkegrønuten",
8.339575,59.624686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitekyrkjetjønn",
