"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.880669,62.623869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Nisjahølen",
8.896772,62.618528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrahølen",
8.902228,62.613061,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Sesshjellhammaren",
8.908961,62.613817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Undlendhølen",
8.910214,62.615239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
8.906747,62.617458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkardalen",
8.904714,62.618158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.896167,62.611558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kneskjelbakkan",
8.888519,62.613164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvahaugen",
8.884169,62.630442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsnytet",
8.890489,62.630661,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Mongsan",
8.894508,62.629822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøvaslægdin",
8.885872,62.627386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhaugen",
8.890947,62.626622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvrabb-bekken",
8.895397,62.625864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlfalebekken",
8.9016,62.626306,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinan",
8.899353,62.628236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøvassetrin",
8.884214,62.624881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhaugan",
8.902092,62.624314,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Piss-Gunnhild-Hamran",
8.900806,62.624281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breibekken",
8.899033,62.623239,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivhjellhammaren",
8.908053,62.624175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blombekken",
8.891156,62.620531,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøra",
8.894375,62.62085,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Landlaupet",
8.898425,62.620692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Massgrova",
8.889175,62.619767,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Grøntuvon",
8.885875,62.619364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.903414,62.610678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytbekken",
8.912861,62.619517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytter Landlaupbekken",
8.916906,62.619169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øster landlaupbekken",
8.914061,62.618025,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Båssteinen",
8.922606,62.618583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorvlandlaupet",
8.925714,62.622483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bølingen",
8.926144,62.620489,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
8.934331,62.618531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgslåa",
8.915942,62.614231,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Lykkja",
8.917539,62.615247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabban",
8.927533,62.615308,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Holhamran",
8.925475,62.616742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veitbekken",
8.930417,62.614264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tromburbekken",
8.919469,62.61315,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Geilråa",
8.924208,62.611292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haren",
8.920497,62.611889,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Utistu Snøva",
8.91925,62.610719,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossteinen",
8.941203,62.617203,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Plogjarnet",
8.941419,62.611036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.931367,62.609758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oldrin",
8.921036,62.607167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvelhølen",
8.924919,62.605503,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånsteinen",
8.921231,62.60925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøvassmelan",
8.926256,62.607219,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sanden",
8.928989,62.608681,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storteigen",
8.928989,62.608681,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Trøa",
8.914978,62.605989,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storgrøvla",
8.916331,62.603167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlgrøvla",
8.921503,62.601683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalen",
8.928272,62.601336,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.932508,62.603042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setran",
8.934917,62.60375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luthølen",
8.942092,62.601031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhølen",
8.936031,62.609192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggolderhaugen",
8.943689,62.607439,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Klysura",
8.938853,62.607053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogan",
8.939575,62.606011,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Engan",
8.944197,62.603364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
8.946669,62.603389,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygarden",
8.948167,62.601086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkhølen",
8.959178,62.602658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
8.959119,62.601633,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahammaren",
8.962458,62.601181,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Halshammaren",
8.965022,62.600919,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
8.966322,62.600592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
8.9629,62.596747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.957297,62.598017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Gammelbruhølen",
8.947022,62.596236,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øverenglykkja",
8.957722,62.594858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsunddalan",
8.956636,62.597006,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ekran",
8.966225,62.596644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverhølen",
8.966286,62.594786,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Holjeøya",
8.967917,62.593578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nylenda",
8.971042,62.596014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.9803,62.602553,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetet",
8.975689,62.600706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klingen",
8.972575,62.599739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hælnovbekken",
8.973678,62.598397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hælnovslættet",
8.976633,62.598261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Utløpa",
8.978208,62.599186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Utløpa",
8.979703,62.598956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Utløpa",
8.971606,62.597042,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Tronget",
8.977103,62.597389,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Klingfossan",
8.982419,62.595544,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Engan",
8.986328,62.594389,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rønningen",
8.988822,62.595472,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Flønet",
8.986175,62.597394,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Hoklingen",
8.985592,62.592578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gjøta",
8.975653,62.591992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilhaugen",
8.975108,62.591117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urhaugen",
8.969289,62.591122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.949178,62.591725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
8.952178,62.589864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kuhamran",
8.950883,62.589303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tronslættet",
8.959492,62.587628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytbekken",
8.962344,62.589231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småhamran",
8.9637,62.592939,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Kalvhagen",
8.975575,62.590047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hushammaren",
8.973469,62.588881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karlshøgdin",
8.981261,62.589197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torthamran",
8.986789,62.590186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrurrabbgrova",
8.990956,62.588419,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytura",
8.992511,62.590144,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bymannsfella",
8.946669,62.603389,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Grendahus",
9.0036,62.591892,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Øyaflønet",
8.996711,62.599494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rabb-bekken",
9.003061,62.599647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mevollbekken",
8.999381,62.598728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hafella",
8.996978,62.598292,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavrantskjerka",
8.882992,62.578408,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahamran",
8.884156,62.569986,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Klekkarhaugan",
8.884156,62.569986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klekkarhaugan",
8.9068,62.566889,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsnytberget",
8.935742,62.571319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinrabben",
8.895142,62.56985,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Snytbekken",
8.994703,62.586978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettan",
8.729914,62.609861,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaura",
8.733069,62.608025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinly",
8.736408,62.608769,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithuset",
8.742897,62.6059,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassbukta",
8.747492,62.602514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.752939,62.600681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torspranghaugen",
8.760278,62.595986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshammardalen",
8.763997,62.59455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stygghølen",
8.768161,62.594519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krokstu",
8.769672,62.590936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grynnstu",
8.779086,62.5918,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Simahamran",
8.77805,62.590133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestseterhaugan",
8.7594,62.600519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.759122,62.598583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshamran",
8.795489,62.585803,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Høgfallet",
8.779719,62.581056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandreimlia",
8.803375,62.584703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbrekka",
8.806308,62.585825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløsaren",
8.810264,62.5834,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åkerseterhamran",
8.821667,62.584683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reinåa",
8.823072,62.577072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Molthamran",
8.825361,62.576589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brødstabben",
8.853286,62.579764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mehagan",
8.868697,62.577478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovenseterhaugen",
8.867861,62.572672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntuva",
8.91575,62.566067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartsnytberget",
8.935481,62.564492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
8.946081,62.56045,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sessan",
8.930969,62.55815,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjartet",
8.942956,62.550233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kanalen",
8.94885,62.558842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsmundslættet",
8.949828,62.558075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkaly",
8.947522,62.557475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørbekksetra",
8.949161,62.555717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelseterbekken",
8.954758,62.555622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nestuvasslættet",
8.958972,62.551425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østigardsslættet",
8.961472,62.547917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinarstuvasslættet",
8.950517,62.554367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
8.959764,62.542997,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinbrua",
8.956911,62.539133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
8.955081,62.537794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkhaugen",
8.946672,62.533906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slættlia",
8.956331,62.531014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vanglia",
8.966661,62.534894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarvteigen",
8.966625,62.532992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berget",
8.970481,62.53345,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urabekkteigen",
8.973567,62.533294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Urabekken",
8.977469,62.538258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekkjeslættet",
8.976667,62.536861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekkjehaugen",
8.980022,62.536678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagaslættet",
8.984486,62.536353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frekstuslættet",
8.989519,62.536394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarbekken",
8.988672,62.5349,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støgubekken",
8.985483,62.532794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Endremyra",
8.980483,62.533453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagamyra",
8.979983,62.532647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyan",
8.999386,62.531606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalabua",
8.998378,62.530722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bortstuslættet",
8.995675,62.529647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsletta",
8.989217,62.531047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsundøya",
8.998808,62.528083,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Olderøya",
9.000125,62.5269,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Maritangen",
9.004708,62.530658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandlykkjeslættet",
8.980992,62.529683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvarddalen",
8.984675,62.529364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalen",
8.982022,62.525867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.988792,62.523414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattbergedalen",
8.998461,62.523436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnlia",
8.996942,62.525067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hafsåsbakkan",
9.004025,62.524883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storren",
8.971967,62.504094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moabakkan",
8.944553,62.504547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgslættet",
8.945908,62.502256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
8.952739,62.503294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slættmyra",
8.953956,62.504061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sivertslættet",
8.957119,62.503008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnabekken",
8.963156,62.505164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.966322,62.505231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storlykkjebekken",
8.967103,62.505533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlykkja",
8.974253,62.504883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brubrekka",
8.982161,62.504403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
8.986167,62.503892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagbakkan",
8.984264,62.505731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennabekken",
8.987986,62.505608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
8.990106,62.504756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålvollia",
8.979472,62.507778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålvollbekken",
8.98205,62.50765,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålvollykkja",
8.980864,62.509542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørhjellhaugen",
8.959861,62.513494,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøura",
8.963614,62.511792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
8.959803,62.513486,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøura",
8.965828,62.511803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midtibekken",
8.968208,62.513558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimer Bekken",
8.973492,62.512694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.975619,62.514308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nylenda",
8.975314,62.511475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
8.980164,62.518328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
8.974278,62.5181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennabekken",
8.975553,62.518706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
8.983222,62.514922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlmyra",
8.986267,62.522464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaperidalan",
8.986714,62.521522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
8.993639,62.521169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennan",
9.004181,62.518242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hælfjellenden",
8.99605,62.514717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bortatelia",
8.985675,62.514222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stryphaugen",
8.985183,62.511917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.995067,62.510261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trøalia",
8.993578,62.507547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øststulia",
8.967142,62.508475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slættbekken",
8.916247,62.499533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyan",
8.920844,62.49845,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småstakkenga",
8.926339,62.497531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkstakkenga",
8.930061,62.498414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålbakkan",
8.926417,62.498589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålan",
8.935594,62.499675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrabua",
8.935439,62.500664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkkoslættet",
8.935717,62.498947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
8.938403,62.500453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitbekken",
8.939894,62.499272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitbekkstakkenga",
8.942097,62.500844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
8.951408,62.491511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyllbekken",
8.944933,62.494694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosarabben",
8.950042,62.492961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøholet",
8.953686,62.496022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langmyrbekken",
8.955825,62.495144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
8.944003,62.501061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
8.949994,62.499825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirgrovin",
8.953319,62.501175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirgrovdalen",
8.946192,62.483286,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hallabrua",
8.948572,62.482908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrovin",
8.947303,62.481397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanngrovbekken",
8.947867,62.497089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitahamran",
8.965892,62.501078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.968656,62.497461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrbekken",
8.962967,62.493319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellhamran",
8.981697,62.494742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellia",
8.988372,62.496822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litllandlaupbekken",
8.995408,62.500247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvadalen",
9.002008,62.499444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
9.042633,62.510683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Johanslibekken",
9.04295,62.508322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
9.022694,62.500483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svøubrotet",
9.058319,62.502067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjurhaugen",
9.061731,62.504536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundlibakken",
9.067178,62.501656,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppfallet",
9.055167,62.509503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svøuliin",
9.053961,62.507625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennan",
9.052714,62.517106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stighaugen",
9.057525,62.520411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brotet",
9.048842,62.522867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollihovdin",
9.015694,62.522811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhaugen",
9.088225,62.513719,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølksteinan",
9.082853,62.512292,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Leirholvegen",
9.085214,62.503686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Egga",
9.087969,62.503672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnan",
9.092422,62.502394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
