"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.117411,63.673597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøysundholmen",
9.120547,63.669042,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Herøysvaet",
9.126553,63.674769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
9.128339,63.675139,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stadsporten",
9.125497,63.683944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertskjæret",
9.132242,63.682153,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
9.124197,63.680586,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlhjertøya",
9.13395,63.667986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Heimgrønnholmen",
9.145144,63.664367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
9.142886,63.666019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.142858,63.667186,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Naustkleiva",
9.141731,63.668072,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Otterurda",
9.143733,63.674269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjøbreholmen",
9.153478,63.671561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skanken",
9.152486,63.683517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
9.15345,63.680211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønnholmen",
9.154944,63.677225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
9.157558,63.673739,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skanksundet",
9.157594,63.668356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkervikbukta",
9.153867,63.667253,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Åkervika",
9.1566,63.665231,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Herøysanden",
9.043083,63.6542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Singsholmen",
9.031117,63.653553,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastadvaet",
9.040233,63.644389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Osholmen",
9.048011,63.642953,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kattholet",
9.045842,63.652975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ankerholmen",
9.048422,63.649403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Melkholmen",
9.051414,63.649586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastadvågan",
9.046817,63.652442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamøyvågen",
9.044572,63.651411,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lamøya",
9.044947,63.661539,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhammarskjæret",
9.049214,63.661789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhammaren",
9.058092,63.663164,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaskjæret",
9.061419,63.661183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgvika",
9.052944,63.660614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
9.054089,63.653511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikerdalen",
9.055025,63.648617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
9.067114,63.646847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meistertjørna",
9.076775,63.643258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekktjørna",
9.067047,63.661006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
9.066161,63.663244,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Melkvika",
9.083725,63.661714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalabukta",
9.086314,63.660231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærbusdalen",
9.084439,63.659514,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollaheia",
8.904608,63.644122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
8.916308,63.643767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
8.913514,63.647606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammarskjæra",
8.923064,63.643597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Anndalsbekken",
8.922983,63.646772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågskjæret",
8.931286,63.6472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagervika",
8.941133,63.651164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Otterdalen",
8.943494,63.65215,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelholmvågen",
8.943058,63.652656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelholmdraget",
8.964469,63.654267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Solskjelholman",
8.949911,63.646922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eavatna",
9.097714,63.662319,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Magnhildaunet",
9.098164,63.643172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpan",
9.111597,63.648389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbotntjørna",
9.112719,63.6465,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnheia",
9.114158,63.656181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åltjørna",
9.1081,63.661719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Koksvika",
9.115306,63.660033,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomheia",
9.111758,63.659494,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvikheia",
9.122714,63.65995,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettneset",
9.118358,63.658583,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bekkvika",
9.117581,63.655053,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
9.123036,63.653678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikhaugen",
9.121858,63.651792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnhammaren",
9.120917,63.649761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jobotnholman",
9.127775,63.643408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnvikfjellet",
9.132289,63.646931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøaneset",
9.126606,63.648797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snellvikneset",
9.131219,63.652389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesternesa",
9.132056,63.651131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langnesvikholmen",
9.124639,63.650861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnvågen",
9.133436,63.653794,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Nordbotn (Nesa)",
9.126158,63.654972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjellholmen",
9.127319,63.655353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slusholmen",
9.127122,63.656339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
9.12615,63.656947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytterholmen",
9.139817,63.662958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Osholman",
9.133408,63.658892,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøysvaet",
9.143664,63.656514,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Svellungan",
9.135964,63.653908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlmoltholmen",
9.136472,63.652506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stormoltholmen",
9.139514,63.651486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinabukta",
9.139381,63.652581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinaskjæra",
9.135147,63.650458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
9.140311,63.649561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråktua",
9.142397,63.651433,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stein",
9.132997,63.646261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnviktjørna",
9.135233,63.646853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunskjæret",
9.1365,63.644431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
9.149786,63.643133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaklafjellet",
9.153864,63.643175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reksdalen",
9.156844,63.645958,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storsandvika",
9.1532,63.650006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsanbukta",
9.146422,63.652481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
9.155858,63.654278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremneset",
9.143969,63.658881,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
9.144522,63.662153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholman",
9.150111,63.661308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Turineholmen",
9.149472,63.663006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholman",
9.154717,63.662844,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nypa",
9.103181,63.625161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
9.105903,63.635553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.118097,63.621703,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågskjæret",
9.126803,63.630056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verkingsneset",
9.130853,63.633539,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
9.123828,63.639769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
9.137711,63.639033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellværvatnet",
9.134672,63.632447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellværbukta",
9.147608,63.630378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellværvarden",
9.157961,63.634961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartholmsvika",
9.154103,63.631806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvågen",
9.031342,63.600192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvågskjæret",
9.076028,63.599922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåg",
9.077978,63.601303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskjæret",
9.071264,63.600392,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørskjæret",
9.087003,63.599553,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kvalvika",
9.060833,63.613458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
9.057597,63.616497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Føllmyra",
9.080108,63.611117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Volneset",
9.073167,63.616631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurfjellet",
9.078931,63.617419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorthaugan",
9.078878,63.616011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggelbjøra",
9.086586,63.612169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavikneset",
9.093114,63.614792,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørstranden",
9.061633,63.608064,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfjorden",
9.094247,63.614608,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandskjæret",
9.101642,63.616133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
9.096961,63.616731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stranden",
9.101544,63.618692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
9.109383,63.617639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelsandneset",
9.102183,63.617611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraskjæret",
9.105703,63.617189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
9.104786,63.616072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
9.027675,63.598136,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Langvågen",
9.031194,63.584769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruviktjørna",
9.034325,63.583319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypskarddalen",
9.053672,63.5917,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernelva",
9.063978,63.597278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaneset",
9.066197,63.589006,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsheia",
9.077081,63.579264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkadalslia",
9.088853,63.597014,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikheia",
9.094475,63.588878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulvågbekken",
9.095556,63.582044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkdalskammen",
9.096333,63.578586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkadalen",
9.112703,63.579331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
9.109206,63.594681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulværet",
9.106783,63.595319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulværvågen",
9.106094,63.596769,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
9.113636,63.593081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slokkan",
9.114297,63.588906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsandvikåsen",
9.126475,63.579322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsdalshaugen",
9.124783,63.580094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalen",
9.126522,63.577994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsdalen",
9.132903,63.579469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Utsetbekken",
9.135267,63.580561,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skardet",
9.139428,63.578753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvurda",
9.137725,63.5821,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsetbukta",
9.140331,63.5832,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
9.139522,63.584631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmen",
9.125967,63.587706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønndalsbekken",
9.129286,63.589078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsandvika",
9.131017,63.586675,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsandvikheia",
9.136147,63.587994,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksundskjæret",
9.144636,63.578483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjæravågen",
9.146472,63.581694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsetaukan",
9.144717,63.582269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
9.150464,63.587039,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Matlaupen",
8.905667,63.511397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyseterbekken",
8.904481,63.506869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassåsan",
8.900731,63.500361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Marikollbekken",
8.924914,63.504094,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolaskogen",
8.922617,63.501458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnadalen",
8.918775,63.494681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramnlia",
8.933442,63.500547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørstakken",
8.932772,63.511728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkskoghaugen",
8.938736,63.512636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Rotthaugtjørna",
8.945464,63.511625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Rotthaugen",
8.941094,63.508897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Rotthaugtjørna",
8.937642,63.493308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tevika",
8.949103,63.498414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnahallaren",
8.95065,63.506661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotthaugdalen",
8.962372,63.50935,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
8.956253,63.5116,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsmyra",
9.163853,63.552086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyran",
9.164331,63.553358,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyrheian",
9.157392,63.551994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlvågen",
9.158178,63.549739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyra",
9.158925,63.549097,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvågmunnen",
9.158361,63.547656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevikdalen",
9.170431,63.548425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
9.186406,63.553594,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Setersundet",
9.189019,63.546386,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeøysundet",
9.195997,63.542775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjelholmen",
9.195978,63.544883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damman",
9.193817,63.548144,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
9.193192,63.5517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangbukta",
9.191611,63.550542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestbukta",
9.195808,63.551739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
9.197967,63.552653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmen",
9.19525,63.553322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
9.209697,63.554792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Aukneset",
9.206842,63.552781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvollbukta",
9.207678,63.550308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørarmyra",
9.205958,63.548597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedøyleiret",
9.205814,63.546425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyrvarden",
9.204389,63.544397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyra",
9.206283,63.540894,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernskjæra",
9.211422,63.546986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
9.213364,63.546597,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauskjæret",
9.210275,63.547603,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
9.213928,63.548075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Austavindskjæret",
9.214758,63.549703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aukholmen",
9.212069,63.552644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aukbukta",
9.219475,63.551344,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundet",
9.21755,63.550933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Aukneset",
9.095275,63.542303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
9.104697,63.541178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor Strandavassneset",
9.107972,63.543458,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvassheia",
9.108586,63.549467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Piptjørna",
9.100425,63.552917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
9.104736,63.553139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågavassbekken",
9.114719,63.553294,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Damvassheia",
9.116639,63.544958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandaelva",
9.112175,63.541053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Fuggelåsen",
9.114525,63.540089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Fuggelåsmyra",
9.110586,63.53705,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Fuggelåsen",
9.116089,63.535244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Fuggelåsmyra",
9.122192,63.543486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåbærlia",
9.119506,63.549306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
9.12965,63.544167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bonbekken",
9.131769,63.549897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauballbukta",
9.121522,63.551922,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaheia",
9.128014,63.555514,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaheia",
9.134203,63.552908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparbukta",
9.142497,63.55395,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollarhaugen",
9.151872,63.5464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkervikdalen",
9.096814,63.533019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnåsmyra",
9.094981,63.523875,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandstadelva",
9.095939,63.524428,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvelta",
9.099075,63.522825,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sandstad",
9.093136,63.519139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelskjæret",
9.103228,63.516103,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Legdesteinen",
9.101883,63.522631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåtåa",
9.103783,63.523958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småauna",
9.099586,63.525692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
9.103489,63.527406,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Svarthavet",
9.106725,63.532233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.108217,63.525147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Soppbekken",
9.111283,63.525608,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vikahalten",
9.116092,63.522597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsundet",
9.117753,63.520803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektneset",
9.114114,63.519169,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøssenøyskaget",
9.120081,63.519158,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsundet",
9.109019,63.5196,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gullskiten",
9.110683,63.515472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringbukta",
9.109644,63.513225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadskjæret",
9.125275,63.518036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litltranholmen",
9.120958,63.521297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunøymyra",
9.122394,63.521658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørkdalen",
9.127783,63.521736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågbukta",
9.128061,63.5224,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lågbuktvollen",
9.124167,63.523389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollarhytta",
9.127511,63.526825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulbukta",
9.120006,63.527169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Matvika",
9.118206,63.527528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørntuva",
9.119528,63.530544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollaåsen",
9.139253,63.533789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastviknesa",
9.129283,63.532361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftbekken",
9.130592,63.527725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunøyhaln",
9.131683,63.523331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaggstonghaugen",
9.13245,63.524997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustbukta",
9.133931,63.523222,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggsundet",
9.0345,63.528781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanstjørna",
9.0339,63.513783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnan",
9.046561,63.5157,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbakkhøgda",
9.048083,63.519847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonåsen",
9.039978,63.523061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Terningsbekken",
9.048378,63.523908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlterningen",
