"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.832539,59.474506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsen",
7.837017,59.472606,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerebronane",
7.836336,59.469825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stogeufse",
7.854761,59.467222,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.852608,59.467678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dekkane",
7.858747,59.478753,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Auså",
7.843731,59.483783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvenuten",
7.847428,59.485603,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ondeberg",
7.845172,59.481344,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mosåi",
7.862175,59.472953,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rukkeåi",
7.866872,59.449608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hågekre",
7.866372,59.453519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Troddedalen",
7.847881,59.456294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
7.848747,59.453042,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lofthus",
7.846506,59.448981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitebrotet",
7.834756,59.449622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørrenetten",
7.860408,59.463006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyulfåsmyrane",
7.871194,59.462847,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Saupestøyl",
7.877036,59.458525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekollås",
7.875261,59.453569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesle Tveiten",
7.867425,59.456347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røgdelitjønni",
7.851989,59.444897,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bjørgulvsåker",
7.853025,59.446558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stavufs",
7.8284,59.455744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdalsnut",
7.827689,59.458264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skørastøyl",
7.835347,59.458972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Timberslette",
7.843286,59.458689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Toverud",
7.838103,59.457572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngås",
7.837331,59.456367,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteberget",
7.839433,59.456053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eivindalen",
7.844933,59.462728,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
7.823514,59.459997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunuten",
7.931708,59.452089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båshaugen",
7.919194,59.453061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusketeigen",
7.913328,59.452753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaåsen",
7.912236,59.453725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmemyri",
7.916839,59.451256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagamyri",
7.907481,59.453539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendåsen",
7.899708,59.454372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstøylmyrane",
7.894142,59.454161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merreryggen",
7.889258,59.456467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midjåsåsen",
7.886806,59.454133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlimyrane",
7.885475,59.4571,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjågestøylnuten",
7.891206,59.458361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstøylnuten",
7.91,59.443592,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Osmundsdal",
7.921983,59.445081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattedalen",
7.925033,59.445119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vaddedalen",
7.925653,59.444914,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flata",
7.927636,59.445461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
7.930278,59.445675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kolabotn",
7.911797,59.448706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Toddeseten",
7.903631,59.451369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
7.894336,59.450508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Store Langli",
7.89195,59.450939,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bjørneåker",
7.880808,59.454325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmemyri",
7.883111,59.457161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjågestøyl eldhuset",
7.88565,59.460817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrskytja",
7.878133,59.459836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubba",
7.894794,59.463814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakliane",
7.904961,59.463206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glosi",
7.905625,59.461214,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklibroti",
7.908758,59.457886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjønn",
7.906356,59.456908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
7.899058,59.456792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevlingane",
7.916625,59.455125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårfjosdalen",
7.923214,59.456908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sebberslii",
7.929231,59.456533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sebberslii nedre",
7.917825,59.458997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnemyri",
7.89075,59.444992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Spillemannslii",
7.892036,59.444933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lie nedre",
7.881547,59.445056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tortveit nedre",
7.877881,59.446156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tortveit",
7.889733,59.455286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågmyr",
7.858531,59.429003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vistadheii",
7.828547,59.42555,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svångi nedre",
7.829569,59.424486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svångi øvre",
7.840778,59.427522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomroi",
7.838264,59.441208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rofshuslii",
7.847328,59.442072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Runingslii",
7.858453,59.441814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dagsbeitlii",
7.869222,59.442933,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Levadd",
7.872267,59.443197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjønnemyr",
7.848347,59.443225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Runingen",
7.845414,59.439436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fles",
7.834939,59.438728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
7.838725,59.437764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøyldalen",
7.824394,59.430594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tekslenosi",
7.821117,59.442178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sigurdsli",
7.822233,59.439578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Takafjølli",
7.8246,59.423539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøsepytt",
7.875489,59.422483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvretjønn",
7.873292,59.434933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøltedalane",
7.863303,59.431347,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lii",
7.899414,59.427286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oftevassroi",
7.901842,59.431083,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnekjelda",
7.903878,59.429306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slækjemyrane",
7.905183,59.431511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendenuten",
7.910006,59.429561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hettesteinen",
7.907356,59.428736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattesåti",
7.907072,59.427594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skitrennsåti",
7.916531,59.427897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skitrenn",
7.919158,59.428858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ormbakkroi",
7.920497,59.42635,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løkjine",
7.931872,59.430708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heibøstøylane",
7.902547,59.422594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjesløys",
7.895406,59.422964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auverstjønn",
7.8931,59.424042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Auverstøyl",
7.887194,59.423228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Torstøyltjønni",
7.888272,59.422892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torstøyl-vesle",
7.887967,59.425817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torstøyltjønni",
7.894811,59.427583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dribbuhovi",
7.885403,59.425206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdalen",
7.882125,59.425336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdalsnuten",
7.883767,59.427417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkerotjønn",
7.881014,59.428958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkero nedre",
7.878278,59.428094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkero øvre",
7.880889,59.4313,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Herrvassbakken",
7.884775,59.429431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dribbudalen",
7.886919,59.428642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dribbu",
7.898336,59.434725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalastøyl",
7.913119,59.437339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glipen",
7.916183,59.438831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
7.919272,59.435986,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiråjuvet",
7.930644,59.432911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagen",
7.933272,59.435319,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skuten",
7.932881,59.443414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fentefloti",
7.920758,59.443172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjetilskog",
7.914533,59.443394,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnskog",
7.911967,59.442844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snippen",
7.901633,59.443158,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øystøylane",
7.887975,59.443033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøle",
7.920114,59.417058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Riplusdalsnuten",
7.904206,59.421164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansarbergi",
7.878975,59.415575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Statrdiplane",
7.919861,59.409858,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hækine",
7.826331,59.4158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skyggeliane",
7.844164,59.414008,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtstøylheii",
7.847539,59.410081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grisestøyl",
7.866519,59.410167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slirmyr",
7.861233,59.416117,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettegg",
7.862439,59.400869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagalid",
7.848669,59.386639,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggliheii",
7.831067,59.386914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalstjønn",
7.827794,59.384756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaug",
7.827286,59.380319,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Majorvadet",
7.847458,59.379847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mykelidalen",
7.869444,59.382386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukkedalsbrotet",
7.870964,59.383111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarketjønn",
7.874789,59.380478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukkedalen",
7.877033,59.382094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtelinuten",
7.851981,59.396508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrliane",
7.837283,59.398539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homvatn",
7.925528,59.385606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kramforroliane",
7.888739,59.38765,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarstøyl",
7.911208,59.387797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveigen",
7.906142,59.381594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstøylteigen",
7.931517,59.398347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furstøyl",
7.791139,59.383956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnvasstøyltjønn",
7.805692,59.379747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borsætoppen",
7.781436,59.382347,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnvasstøylhaugane",
7.769469,59.3902,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hovedøya",
7.775189,59.396081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhaneodden",
7.769364,59.397983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttebukta",
7.767486,59.397678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sandviki",
7.779981,59.398822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslehovden",
7.782164,59.399794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdenut",
7.79405,59.398575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautebutjønn",
7.799289,59.398894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjulsbekk",
7.816489,59.399886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronsvaldtjønn",
7.809342,59.396811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løyning",
7.791228,59.386936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Taternuten",
7.769194,59.38115,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundsbukta",
7.738869,59.395475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjøllsendane",
7.761394,59.389094,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hågøy",
7.762761,59.386614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsodde",
7.723581,59.379922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegardalen",
7.785492,59.406586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oleimtjønn",
7.799678,59.403869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjønn",
7.809147,59.407097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haratjønn",
7.812458,59.404017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindås",
7.808742,59.414358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haratjønndalen",
7.775811,59.41525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
7.780969,59.4124,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djupetjønneidet",
7.717381,59.402458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spatjønn",
7.718272,59.406278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halen",
7.730817,59.412347,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urmonetten",
7.723808,59.419464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakkerista",
7.711117,59.419067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakkehalsen",
7.75305,59.418389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgenuten",
7.741597,59.414878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krakaskrea",
7.736281,59.410272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urmoen",
7.743889,59.406506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kottjønn",
7.757711,59.410281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigilshylen",
7.76315,59.414094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stogutjønn",
7.760967,59.415161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urehommen",
7.749778,59.420061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiten",
7.687111,59.364361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urå",
7.666319,59.375433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Spafjell",
7.690956,59.343286,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steilaupet",
7.6614,59.344758,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullsteinane",
7.730425,59.365358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannåskvæven",
7.753036,59.367464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kambenuten",
7.757719,59.363403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Kambetjønn",
7.786586,59.369814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svivomhylen",
7.801475,59.361047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleggenestjønn",
7.813933,59.361561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halvfarsbakken",
7.822056,59.362756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urutipptjønn",
7.821219,59.364367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urutippen",
7.804689,59.377706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borsætoppen",
7.774147,59.363131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Diggernes",
7.736203,59.340972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesle Kuskar",
7.751586,59.345356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansarhaugen",
7.764056,59.35065,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førsvatn Halen",
7.751114,59.356422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallbjønnsekktjønni",
7.714169,59.354056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Berehomfjell",
7.732703,59.352086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Knapphøl",
7.732539,59.346894,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vønåshaugane",
7.711064,59.344111,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vøylen",
7.777442,59.340344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettestøyltjønn",
7.791369,59.350867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listøyl",
7.7137,59.329922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjukupp",
7.705167,59.328864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønntjønn",
7.708381,59.333233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Kuskartjønn",
7.697269,59.330967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Kuskartjønn",
7.685436,59.331417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kuskartjønn",
7.672181,59.333561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgsætet",
7.846319,59.373953,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sæbyggjeåi",
7.855503,59.373892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Disebøli",
7.875436,59.367761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sæbyggjebru",
7.850353,59.364742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleivbakk",
7.858658,59.365503,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Folaspranget",
7.857564,59.370356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skurverud",
7.831014,59.363386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønn",
7.822828,59.362839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urutipptjønn",
7.827611,59.360778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønnliane",
7.832611,59.366769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystøyl",
7.830975,59.377533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvestøylhylen",
7.911764,59.375869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gausbu",
7.916811,59.374811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gausbu",
7.898258,59.373189,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Driftøy",
7.8946,59.368219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røyslidalen",
7.904675,59.377144,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstøyl",
7.929664,59.375242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kattarås",
7.921503,59.36235,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønn",
7.954931,59.359486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottjønn",
7.960461,59.370078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdelhylen",
7.973289,59.373897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjessløystjønn",
7.982603,59.375919,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smeland",
7.963383,59.378283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fonnestøyl",
7.947414,59.376381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nipane",
7.953039,59.375467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nipsbekken",
7.968264,59.366161,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmliheii",
7.935325,59.370181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellhomen",
7.9413,59.393317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponmyr",
7.94125,59.388989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotemolinuten",
7.945483,59.385594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sotemolie",
7.961344,59.383697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestegreft",
7.976436,59.387069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skotmyr",
7.987003,59.387719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmlinuten",
7.964131,59.390217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breislått",
7.963378,59.396783,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvheii",
7.807036,59.593553,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Austbø",
7.811064,59.557447,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Børte",
7.99725,59.445644,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dalen",
8.012078,59.445667,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eidsborgbekk",
8.155894,59.377144,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eikeland",
7.806828,59.588972,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flatastøyl",
8.148239,59.526006,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grotdalen",
8.057144,59.542178,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grytestøyl",
8.179778,59.495753,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grytå",
8.015011,59.545242,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gøytil",
8.002817,59.429225,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holte",
8.002753,59.430303,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holtebekk",
8.004386,59.426436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kleivebekk",
8.184228,59.564317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lisleå",
7.843408,59.482219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ljostad",
