"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.608139,61.907789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbua",
11.609928,61.907306,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslebua",
11.62345,61.906636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vedholmen",
11.617364,61.903833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stollvika",
11.626208,61.902581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Rødbuodden",
11.481006,61.869211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Sølen",
11.517022,61.884053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Sølen",
11.532236,61.898603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sølen",
11.610975,61.893006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stolla",
11.608314,61.895086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stollsætra",
11.641275,61.895589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybua",
11.658667,61.895917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vioddholmene",
11.668503,61.891475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerhåen",
11.688608,61.895553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødvola",
11.596567,61.885111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolltjønna",
11.673242,61.886456,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Gammeldammen",
11.67545,61.8799,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhåen",
11.724908,61.880575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smithsætra",
11.626428,61.878514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Ørsjøbekken",
11.690308,61.872936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthåen",
11.6842,61.879856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sølenroa",
11.511092,61.867864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardstjønna",
11.609133,61.87115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ørsjøen",
11.697639,61.865858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtthåen",
11.514986,61.849086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhøgdene",
11.533261,61.850522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Skardsbekken",
11.575556,61.84895,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløyet",
11.654025,61.837325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsjøvola",
11.532389,61.842983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småhøgdbekken",
11.610211,61.839778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Ørsjøen",
11.494139,61.83605,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsfløyet",
11.517808,61.836675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harahøgda",
11.603064,61.835761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ørsjøbua",
11.692414,61.827947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.686486,61.825339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsbutjønna",
11.525942,61.812397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønna",
11.5381,61.8171,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halvorsbekken",
11.592831,61.816714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørsjøbekken",
11.577481,61.815672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakktjønna",
11.615281,61.808306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
11.498992,61.804342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.526353,61.810206,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbu",
11.591564,61.807247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ørsjøtjønna",
11.663764,61.804703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltmyrtjønna",
11.678253,61.801575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Muggbekken",
11.468883,61.801278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.650453,61.794092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjottjønna",
11.526536,61.791947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravåsen",
11.560942,61.786822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
11.639342,61.789475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.483778,61.7822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupmyra",
11.594286,61.777067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøgåsmyra",
11.607792,61.779972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Ørsjøtjønna",
11.486031,61.768033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holla",
11.5429,61.773167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjønna",
11.569928,61.773625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøndalen",
11.527206,61.759917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blomsterdalsbekken",
11.555292,61.760306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nøklebekken",
11.578942,61.760425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnbekken",
11.486744,61.758039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbekktjønna",
11.508989,61.751531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbekkmyrene",
11.589525,61.75245,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnan",
10.547078,61.920328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storhøbekken",
11.067283,61.9696,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.905703,61.892478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
10.984964,61.809275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
10.94795,61.796594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
10.859708,61.776167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.076308,61.761883,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Otta",
11.310761,61.837344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tønnesbekken",
11.453156,61.773661,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøna",
11.548911,61.85795,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardsbekken",
11.181417,62.200697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.217425,62.200114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhøgda",
11.207989,62.187056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurhøgda",
11.177864,62.169544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Spekesjøen",
11.193892,62.165397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gravtjønna",
11.18815,62.161194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnrobekken",
11.214394,62.159253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Gravtjønna",
11.121567,62.156356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerfjellet",
11.166069,62.156369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Finnroan",
11.099558,62.146258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhøgda",
11.1476,62.148475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Firkanthøgda",
11.1718,62.143644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnrokampan",
11.032653,62.140494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtodden",
11.060203,62.133639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkmåna",
11.081978,62.137292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbekkfløyet",
11.0007,62.125517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Værådalsvollen",
11.056289,62.127411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.094919,62.129967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkfløyet",
11.122,62.127669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
11.005256,62.121381,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nørdstenga",
11.071331,62.117086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.111025,62.123256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
11.17595,62.113783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nygjota",
11.196539,62.117983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttbekken",
11.0134,62.108269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Væråmyrene",
11.061111,62.112586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.072414,62.108808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvdalen",
11.084869,62.108783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.106669,62.106925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
11.130786,62.104756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukstjønna",
11.144364,62.109014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjotbekken",
11.151,62.108739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjota",
11.211294,62.105481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nekkjølen",
10.962603,62.1005,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbekkfjellet",
10.987106,62.097211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardfjellet",
11.046144,62.104781,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finnstad",
11.060244,62.099264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
11.098019,62.098483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langklettjønna",
11.1182,62.102919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvtjønna",
11.135592,62.103872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjønna",
11.13655,62.099789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjønna",
11.15715,62.09955,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjotfloen",
10.958542,62.090992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparåsan",
11.053419,62.09295,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjordungsbekken",
11.074794,62.0898,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsmyra",
11.096275,62.092392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkletten",
11.109753,62.093094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langklettbekken",
11.171861,62.086889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldbrestbekken",
11.187389,62.0916,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
11.187453,62.08635,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nekmyrene",
11.0096,62.081936,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørpåsætra",
11.014225,62.086017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslengbekken",
11.018736,62.083008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rundtjønnsbekken",
11.039497,62.083744,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslenget",
11.076989,62.083775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitrabben",
11.095767,62.083664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
11.186842,62.078139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risbrubekken",
11.212314,62.084453,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Neka",
10.996644,62.076144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
11.040347,62.076117,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Finnstadåa",
11.06565,62.077825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimrabben","Hemåsen"
11.074944,62.072383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neklia",
11.087433,62.078319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.966631,62.067394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårsjøen",
11.0927,62.066353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nekvollåsen",
11.128244,62.065539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettsæterklettan",
11.153325,62.060725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.180994,62.063361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppmyra",
10.9528,62.0553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Skårsjøhøgda",
11.035628,62.057292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nekbekken",
11.116739,62.0523,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.177133,62.057278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppa",
10.982189,62.045247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Langtjønna",
11.061233,62.051694,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
11.063314,62.046,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Voll",
11.091736,62.050114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollskampen",
11.1178,62.045792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettmyra",
11.144286,62.048475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygjotmyra",
11.195594,62.038936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellmyrene",
11.001747,62.03925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneggtjønna",
11.066706,62.045114,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Økvarv",
11.068717,62.036281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langleitet",
11.098358,62.035464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanakammen",
11.114253,62.042414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engåsen",
11.128275,62.036111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klettsætra",
11.049258,62.028078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Harsandbekken",
11.084014,62.025583,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Unnsetbrenna",
11.110342,62.026283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennkampen",
11.196164,62.031158,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkmarka",
10.949717,62.022719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorsåa",
10.965278,62.021306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skorsåsætra",
11.169067,62.017694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strypmyrene",
11.208397,62.018225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkbørtet",
10.914036,62.014858,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nyenget",
11.028011,62.010156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Langtjønna",
11.092714,62.010353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sletta",
11.107606,62.014925,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordre Uglåa",
11.128019,62.009219,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søndre Uglåa",
11.146764,62.010628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
11.200783,62.008792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyra",
10.924939,62.004394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggtjønna",
10.9411,62.006814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallegga",
11.089881,62.004856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grosvollen",
11.093861,62.00565,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyhaug",
11.169008,62.00155,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søvollen",
11.187097,62.004456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
11.267183,62.188083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurhøgda",
11.228108,62.181264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhundfløyet",
11.231142,62.172128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vedhundrobekken",
11.358231,62.159333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgspiggen",
11.437233,62.158883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnbekken",
11.461764,62.155167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kletten",
11.240244,62.1534,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spekesjøen",
11.2898,62.163889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øybekken",
11.315092,62.157875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassbekken",
11.311106,62.147889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Spekedalssætra",
11.388594,62.147175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøgda",
11.441808,62.14775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
11.509772,62.143689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloføken",
11.291933,62.147906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Speketjønna",
11.432697,62.118131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Orva",
11.273275,62.137122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusttjønna",
11.284258,62.136778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusten",
11.254414,62.125278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utistukletten",
11.462486,62.118983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storlegdbekken",
11.482494,62.118364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rugsvebekken",
11.520031,62.123533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakolaskarven",
11.218939,62.114392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nekkjølsætra",
11.293428,62.113142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgda",
11.558425,62.114317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloføkkampen",
11.229328,62.108092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nekkjølbua",
11.290286,62.107086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøgda",
11.231258,62.105394,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystubua",
11.3632,62.099178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kløftbekken",
11.475808,62.095889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skillebekken",
11.260781,62.087978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neksjøen",
11.267392,62.09185,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neksjølia",
11.419969,62.077119,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordre Skjellåa",
11.473092,62.081819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølendalen",
11.489753,62.079669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Kroketbekken",
11.381603,62.069442,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søre Skjellåa",
11.454733,62.070569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjellåvollen",
11.224944,62.066844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennkletten",
11.287681,62.059264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Neksjøhøgda",
11.267097,62.050408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulehøgda",
11.47355,62.051661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Møyåvollen",
11.533578,62.047106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Kroketbekken",
11.347611,62.041536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Meimyra",
11.413881,62.040717,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Meiåa",
11.231836,62.047003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
11.524906,62.030892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sølensjøen",
11.331133,62.026175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovardshøgda",
11.499425,62.020244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hauksetvollen",
11.591367,62.020653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnfloen",
11.264378,62.01845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mistertjønna",
11.302794,62.01925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smikkjølhøgda",
11.370867,62.01865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevsjøen",
11.536047,62.012161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sølenkroken",
11.574933,62.012408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langkåsbekken",
11.576903,62.015544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fresatjønna",
11.605592,62.011531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.251408,62.005925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønnvarshøgda",
11.379397,62.010381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanntjønna",
11.518103,62.008283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjølbubekken",
11.586322,62.001553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arasjøen",
11.169425,62.127058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnrobekken",
11.138139,62.08975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.189144,62.016256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.704058,61.599089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.220414,61.9969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvollshaugen",
11.172261,61.987139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollsbrenna",
11.165967,61.980514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbudalen",
11.141092,61.970133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvdalen",
11.16035,61.971269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttdalen",
11.127531,61.955428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langebekken",
11.169694,61.932478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viertjønna",
11.331869,61.912625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgjota",
11.268406,61.898714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skånsjøen",
11.1351,61.891753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeråsen",
11.156936,61.885675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lysingsbua",
11.159586,61.872492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borketollsbakken",
11.134828,61.860619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokkbekken",
11.185564,61.820103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Måsåbu",
11.182975,61.814889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåbukletten",
11.316261,61.930178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
11.253508,61.822969,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Volltjønnstua",
11.1873,61.783964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhammaren",
11.266978,61.780364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuggsjømyrene",
11.208439,61.778561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skordalshammaren",
11.214189,61.768581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røskberget",
11.251478,61.761069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbekktjønna",
11.102811,61.754553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottdalen",
11.165894,61.9959,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
11.188586,61.989289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjeftbekken",
11.222897,61.943164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.465703,61.91555,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdshytta",
11.166494,61.854764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
11.371478,61.807256,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nydammen",
11.138142,62.089753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.6643,61.902878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håodden",
11.630628,61.896803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningstjønna",
11.659078,61.890147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesthåen",
11.660456,61.887575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Håbua",
11.661117,61.884033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbudammen",
11.66685,61.884281,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
11.687058,61.875736,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Steenstrømmen",
11.685294,61.878964,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Sølenvika",
