"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.404144,60.805125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdshovda",
8.434025,60.803303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
8.461817,60.807036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebottjørne",
8.446181,60.805219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartegrovi",
8.144436,60.79755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortjørne",
8.245308,60.793661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebottjørnan",
8.281178,60.7938,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
8.314081,60.795536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øynegrovi",
8.333953,60.795322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarvanstølen",
8.351383,60.795228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvanstøltjørne",
8.409689,60.796431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshovda",
8.4319,60.795503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skridune",
8.095406,60.790703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhovda,øvre",
8.386031,60.782756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermenuten",
8.421061,60.785228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Skorve",
8.465908,60.784511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsbottvatnet",
8.122592,60.770756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaranuten",
8.160794,60.782531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reineskarvet",
8.349492,60.778831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypestjørne",
8.395661,60.7765,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breatjørnan",
8.420794,60.778719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossebrea",
8.433267,60.773331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbergi",
8.435436,60.778378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossedalen",
8.449717,60.777475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
8.454136,60.776725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossedalen,s",
8.118075,60.766075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygnihovda",
8.215542,60.76895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitretjørne",
8.308556,60.768656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoddenose",
8.330719,60.766931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Venestølgrovi",
8.389578,60.768164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalsbrea",
8.400814,60.774008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breadalen",
8.443194,60.766717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blåbergstølen",
8.442903,60.773625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossen",
8.465478,60.7682,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøvane",
8.107564,60.758486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vallehalle",
8.133175,60.7561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteleinsnuten",
8.143403,60.7614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Blomestølen",
8.189586,60.755031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehovda",
8.357942,60.760306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
8.36215,60.762636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvdalsåne",
8.411758,60.757758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breastølen",
8.454386,60.758892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjørne",
8.1495,60.753589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Blomestøltjørne",
8.165575,60.754156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
8.372869,60.750756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløkhovda",
8.404236,60.752717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breavatnet",
8.42665,60.754336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebrea",
8.462714,60.752636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fristølfjellet",
8.324417,60.750578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reine",
8.51605,60.795,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Versjøen",
8.529725,60.781508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjetjerni",
8.504108,60.772053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhovd",
8.619867,60.770428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjerni",
8.511486,60.76125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syningen",
8.545619,60.758122,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vealii",
8.562286,60.761139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Syningen",
8.603656,60.759364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsethovda",
8.620264,60.7654,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjerni",
8.628403,60.759231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsettjerni",
8.671678,60.758964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Standartjerni",
8.717875,60.76565,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bellebuhovda",
8.724528,60.763956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bellebuhovda",
8.712289,60.758583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovda",
8.509006,60.752553,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugastølane",
8.529992,60.755331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerane",
8.527903,60.751783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellebu",
8.543703,60.753625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Briskeset",
8.552028,60.750575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølane",
8.567014,60.758328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trettestølane",
8.591372,60.757064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellane",
8.604031,60.757075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breiset",
8.638806,60.753017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuvesethovda",
8.659606,60.7507,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjukkekjørr",
8.695519,60.756517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellingreset",
8.702578,60.753058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Volelii",
8.481375,60.754775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fristølfjellet",
7.817625,60.867228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågrunnshøgde",
8.459147,60.79205,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skorve",
8.453692,60.72005,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjugurdstølen",
8.412011,60.638736,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holu",
8.422656,60.624244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetjastølnatten",
8.273044,60.677847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ælinggrove",
8.777833,60.666992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallingdal",
8.719386,60.664433,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Torpo",
8.617469,60.644911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rudningen",
8.608625,60.64935,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Ylifossen",
8.597842,60.643992,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jegermoen",
8.586364,60.632153,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kapteinstølen",
8.5736,60.645014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skardet",
8.577422,60.646444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skardet",
8.566978,60.648553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuftin",
8.562833,60.646169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardseggi",
8.5734,60.63035,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikterøyne","Sundreøyne"
8.611331,60.620053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyre",
8.605186,60.62175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyre",
8.604258,60.619786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsgravin",
8.593725,60.623903,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rote",
8.592825,60.625269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olastølmønet",
8.578392,60.626667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokklien",
8.566611,60.627581,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Trolløyne",
8.506044,60.614486,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Belluteigen",
8.519647,60.621494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Borglund",
8.518617,60.619061,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trydalen",
8.519286,60.617464,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brennehaugen",
8.53015,60.612758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mosarud",
8.549372,60.608358,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Uksedokki",
8.55465,60.615281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyri",
8.557544,60.610106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtsbakken",
8.556781,60.610978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maradyssa",
8.554103,60.612183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
8.571569,60.605081,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kulu",
8.558292,60.629261,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ål kyrkje",
8.509639,60.648447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglehovdtjørn",
8.501117,60.650922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjørn",
8.51605,60.640281,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.529339,60.640664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjellastøl",
8.544403,60.637961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nilsegard",
8.544403,60.637961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
8.522114,60.638403,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Veslestølen",
8.544403,60.637961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Espeskar",
8.544403,60.637961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Verpebakken",
8.544403,60.637961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
8.544403,60.637961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rimestølen",
8.544403,60.637961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormeberget",
8.544403,60.637961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strigistølen",
8.544403,60.637961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jutleskot",
8.550608,60.642819,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varabergnatten",
8.544403,60.637961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møretjørne",
8.538836,60.642744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellingstølen",
8.545011,60.646867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Møretjørnnatten",
8.5379,60.637828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellingstølen",
8.551136,60.631175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestegardsbakkan",
8.761578,60.658347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Natten",
8.768528,60.666333,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Torpo gjestegård","Sirerødningen"
8.772794,60.671356,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bankohuset",
8.749453,60.671519,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tufteøyne",
8.575364,60.622711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolbotnen",
8.682725,60.656031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugo",
8.705581,60.659864,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Almøyni",
8.679944,60.65205,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Lya",
8.728064,60.667581,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jorde",
8.700258,60.669317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveinsrud",
8.720881,60.665217,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Torpo skule",
8.423714,60.499725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Halldalen",
8.439003,60.489078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grårøyslie",
8.428219,60.493156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halldalslie",
8.427864,60.513519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teinhovdstøllie",
8.388789,60.521044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetjastøldalen",
8.402833,60.516164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetjastøldalen",
8.486947,60.701111,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Leveld",
8.708383,60.664047,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Torpo stavkyrkje",
8.260217,60.707269,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vats fjellkyrkje",
8.746519,60.663797,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørøybråten",
8.739486,60.664667,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bråten",
8.599417,60.649297,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gulhagen",
8.600103,60.649069,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gulhagen vestre",
8.600753,60.649397,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gulhagen østre",
8.540408,60.631581,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hellinggrove",
8.460125,60.701869,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hestaåni",
8.363844,60.690856,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hovdegård",
8.598717,60.648292,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jægermoen",
8.422178,60.579903,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kleivi",
8.697272,60.656806,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Klovberget",
8.682994,60.652419,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Koddemoen",
8.534817,60.621544,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvinda",
8.699372,60.663028,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lya",
8.511922,60.692308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Løkensgard",
8.566656,60.629453,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myhren",
8.434719,60.644783,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myking",
8.614372,60.653058,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sando",
8.739308,60.669556,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sirielv",
8.540936,60.62485,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stave",
8.594744,60.645858,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stranden",
8.590756,60.642306,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stølen",
8.732497,60.66285,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Torpeslåtten vest",
8.704594,60.660367,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vangen",
8.535261,60.621889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vangen søndre",
8.424461,60.665564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hevjanåsen",
8.509494,60.719261,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Svarthamar",
8.520086,60.705903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slekaberget",
8.502331,60.643214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stavestølan",
8.563131,60.606586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løkin",
8.401169,60.648686,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Torsbu",
8.451036,60.721011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Jønnbustølen","Jødnbustølen"
8.538097,60.638053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellingstølen",
8.710269,60.634489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksleberget",
8.577472,60.642497,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ulshagen",
8.451942,60.653864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krikkebustølen",
8.464375,60.650842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hesthovdstølen",
8.469889,60.651331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjørnstølen",
8.478964,60.645389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torsstølen",
8.486111,60.643414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stakestølen",
8.425686,60.651267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hodnanstølen",
8.781158,60.664153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehølen",
8.417075,60.688489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjallen",
8.423492,60.688422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergastølen",
8.553225,60.69695,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Margitbakken",
8.557969,60.696886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tårandstølen",
8.401169,60.648689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjøte-Torsbu",
8.401169,60.648689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torsbu","Ivars-Torsbu"
8.376192,60.644661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjelfet",
8.391808,60.645719,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøte-Torsbu",
8.576269,60.681314,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skrindehaugen",
8.561803,60.678994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hologrove",
8.454156,60.586694,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandøyne","Hagaøyni"
8.456828,60.571047,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Stølsvegen",
8.53285,60.630539,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjeldåker",
8.4525,60.5907,,"civic",,,,,,,,,,,,,,,,,,,,,,,,,"Vogterbolig",
8.544403,60.637961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjella",
8.681364,60.672114,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Oppheim",
8.599764,60.623206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roti",
8.539725,60.626514,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stave",
8.535011,60.697417,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Myset",
8.538747,60.581114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbrendhovda",
8.540572,60.713383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsehovda",
8.537792,60.713033,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nilsehovda",
8.440108,60.489153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grårøyslii",
8.446639,60.495772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Paradisbukti",
8.383792,60.494553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halldalen",
8.396408,60.519547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åkrehaugen",
8.411417,60.522881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikmyrdalen",
8.403742,60.512842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølen",
8.405158,60.506022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyre",
8.410917,60.517464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedrestølen",
8.414544,60.520989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
8.42915,60.523661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryfledalen",
8.428578,60.5023,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeviki",
8.428378,60.504114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fiskeøyni",
8.427817,60.520978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryflebekken",
8.439783,60.535092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørni",
8.447869,60.533339,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdi",
8.446308,60.505192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
8.451625,60.534639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakselehaugen",
8.464633,60.520225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olastølen",
8.490744,60.531758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langetjørnbekken",
8.419008,60.498789,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Halldalen",
8.352178,60.506403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fyritjørnlii",
8.374417,60.509997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeleini",
8.381675,60.526764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønelii",
8.377847,60.539392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestestøidn",
8.517367,60.531583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
8.568131,60.531658,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjørnsbubekken",
8.573792,60.536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rotetjørn",
8.578225,60.507853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundshovda",
8.601211,60.539914,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinan",
8.609394,60.524792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Brendhaugen",
8.608367,60.52995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøgde",
8.607625,60.53865,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstadnatten",
8.469147,60.544097,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sangefjell",
8.647197,60.538186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitjørnhovda",
8.657967,60.538239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veahovda",
8.647661,60.542497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skitjørn",
8.681333,60.528961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgesetåne",
8.681225,60.512117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtenatten",
8.699086,60.535986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjelii",
8.398181,60.558881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehiet",
8.46585,60.54835,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunbjørndekkan",
8.465736,60.544272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Plassestølen",
8.459489,60.554753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøltjørn",
8.416931,60.569856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirkulen",
8.424278,60.573228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønestølen",
8.431494,60.577928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støbakken",
8.453828,60.578056,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nordre Sandøynvegen",
8.526356,60.582372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørnhovda",
8.523814,60.560347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarvestølen",
8.539336,60.580711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbrendhovda",
8.560106,60.557697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålihovda",
8.568022,60.552022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Køytehovda",
8.579217,60.561925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannshaugen",
8.588797,60.568761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børdalsranden",
8.589244,60.585275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustjørn",
8.590447,60.573875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvebraude",
8.586233,60.572433,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Blomeruste",
8.597281,60.552681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Suneivstjørn",
