"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
20.309303,69.337061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuokantörmä",,"Kuokantörmä",
20.024578,69.334131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalmminjárga",,"Salminiemi",,"Salmeneset",
20.026992,69.243906,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paharuto",,"Paharuto",
20.046978,69.238953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Pahtatörmä",,"Pahtatörmä",
20.027397,69.246619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sara",,"Sara",
20.026733,69.246158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saranjorma",,"Saranjorma",
20.0824,69.238247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hevostörmä",,"Hevostörmä",
20.184242,69.237853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kaarnassuorkinjoki",,"Kaarnassuorkinjoki",
20.168644,69.225294,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Keskisuorkinjoki",,"Midterelva",
20.094422,69.225756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knuutinjänkkä",,"Knuutinjänkkä",
20.062297,69.23545,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukkatöyry",,"Hukkatöyry",
20.0433,69.329403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jávri",,"Järvi",,"Horsnesvatnet",
20.039067,69.336094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Luokta",,"Lahti",,"Piltbukta","Bukta"
19.924819,69.255278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoranjárga",,,,"Storneset",
19.977731,69.333064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geallirnjárga","Gárggunjárga",,,"Kjellarneset",
19.981264,69.334608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geallirluokta",,,,"Kjellarbukta",
19.897844,69.339642,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vuollečahca","Nerčahca",,,"Vuollečahca","Nerčahca"
19.894636,69.344733,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Badječahca",,,,"Øverčahca",
20.045269,69.371,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggeluokta",,,,"Storengbukta",
20.020897,69.377842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohpi",,,,"Gohpi",
19.993892,69.385706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fielbmá",,,,"Fielbmá",
20.324367,69.3425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eevinjänkkä",,"Eevinjänkkä",
20.126008,69.404656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbajávri",,,,"Rundvatnet",
20.276444,69.332442,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leppäveräjänvaara",,"Leppäveräjänvaara",
20.226897,69.368256,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovdavárri",,"Etuvaara",,"Ovdavárri",
20.212681,69.381544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorbmeluokta","Ávdinluokta","Surmalahti",,"Døbukta",
20.178083,69.383914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bávttiluokta",,"Pahanlahti",,"Bergbukta",
20.161244,69.368675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guršojohka",,"Kursunjoki",,"Guršojohka",
20.138019,69.365003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rássenjárjohka",,"Rassiniemenjoki",,"Rássenjárjohka",
20.085097,69.349511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reahpenriidi","Guhkesriidi","Pitkäriiti",,"Reahpenriidi","Guhkesriidi"
20.141689,69.341728,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorajuovva",,"Isojuovu",,"Stuorajuovva",
20.064778,69.336406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geasseluohkká","Sommerbakken","Kesäluokka",,"Geasseluohkká","Sommerbakken"
19.997056,69.334639,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmi",,"Salmi",,"Čoalbmi",
20.015642,69.312367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sisgeaŋejohka",,"Sisäpäänjoki",,"Sisgeaŋejohka",
19.984008,69.302111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guolbanvákkiluokta",,"Kuolpanvankanlahti",,"Guolbanvákkiluokta",
19.968822,69.296228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Báktegeahči",,"Pahanpää",,"Bergenden",
20.009836,69.277311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Háhtaš",,"Pikku-Hattu",,"Unna Háhtaš",
19.941694,69.272422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jeanssamielli","Háhtamielli","Jensinmella",,"Jeanssamielli","Háhtamielli"
19.9251,69.2583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkonjárga",,"Kirkkoniemi",,"Girkonjárga",
19.911506,69.284692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáicaluokta",,,,"Gáicaluokta",
19.901744,69.290336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dálujohka","Daloelva",,,"Dálujohka","Daloelva"
19.916753,69.291219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Badjánanluokta",,,,"Badjánanluokta",
19.844219,69.298858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hearvadievvá",,,,"Hearvadievvá",
19.909917,69.303206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luovttajohka",,,,"Luovttajohka",
19.909592,69.304603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gobijohka",,,,"Gobijohka",
19.914992,69.300061,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorajuovva",,,,"Stuorajuovva",
19.854286,69.325222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vággemohkki",,,,"Vággemohkki",
19.934892,69.340869,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállogeađgi",,,,"Stállogeađgi",
19.920764,69.336869,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Roŋijuovva",,,,"Roŋijuovva",
19.968533,69.347028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Guhkesriidi",,,,"Guhkesriidi",
20.029289,69.366097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcaluokta",,,,"Guohcaluokta",
20.020894,69.365572,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorranjárga",,,,"Muorranjárga",
20.048969,69.373103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Johkanjárga",,,,"Johkanjárga",
20.057361,69.375497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdanluokta",,,,"Gievdanluokta",
20.3091,69.343336,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuokkirova",,"Kuokkirova",
19.992658,69.401797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbajávri",,,,"Jorbajávri",
20.39565,69.302264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lullinniemi",,"Lullinniemi",
20.369597,69.329775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alainen Puolamavaaranjärvi",,"Alainen Puolamavaaranjärvi",
20.376497,69.328139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ylinen Puolamavaaranjärvi",,"Ylinen Puolamavaaranjärvi",
20.360911,69.318683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaavelinniemi",,"Kavelneset",
20.291656,69.337697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ställinjurma",,"Ställinjurma",
20.284386,69.339453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Äimänsaari",,"Äimänsaari",
20.307328,69.340003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuokkilantto",,"Goaki",
20.286947,69.338056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Äimä",,"Äimä",
20.353669,69.346261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Haskijoet",,"Haskijoet",
20.337258,69.328847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iisakinkivi",,"Iisakinkivi",
20.312069,69.329897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isojänkkä",,"Isojänkkä",
20.337,69.329025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuukislomanjurma",,"Kuukislomanjurma",
20.386317,69.307756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valkeapahta","Valkeanpahanjurma","Valkeapahta","Valkeanpahanjurma"
20.342472,69.353531,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Luhteentie",,"Vegglusveien",
20.383281,69.347553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luhteentienjänkät",,"Luhteentienjänkät",
20.351911,69.354067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Luhteenjoki",,"Luhteenjoki",
20.267811,69.361661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiirihaasionmukka",,"Hiirihaasionmukka",
20.248319,69.357092,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haapamettä",,"Aspeskogen",
20.263286,69.355722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Koskensaari",,"Koskensaari",
20.267103,69.359317,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karvosenkivi","Koskenkivi","Fossesteinen",
20.266964,69.35745,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saviuitto",,"Saviuitto",
20.358717,69.360236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellroaŋki",,"Fielluronkka",,"Fjellroaŋki",
20.339936,69.348364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaivosjoki",,"Kaivosjoki",
20.310556,69.335128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Koijusaari",,"Koijusaari",
20.2425,69.359203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porikuru",,"Porikuru",
20.216986,69.361781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Laskutörmä",,"Laskutörmä",
20.25245,69.365522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Taifhaanilo",,"Taifhaanilo",
20.239581,69.369953,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuomiruto",,"Tuomiruto",
20.234367,69.373517,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pillinruto",,"Pillinruto",
20.273481,69.376822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Venejurma",,"Venejurma",
20.295525,69.370189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leppäjänkkä",,"Leppäjänkkä",
20.329422,69.367067,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Puollamantie",,"Puollamantie",
20.318214,69.376556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storluohkka",,"Isoluokka",,"Storluohkka",
20.3489,69.371292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nallujänkkä",,"Nallujänkkä",
20.343186,69.391897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kupanlalva",,"Kupanlalva",
20.273764,69.41225,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollán",,"Palo",,"Buollán",
20.26085,69.408356,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruikkatanranta",,"Ruikkatanranta",
20.259536,69.41915,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Joonaksenstaffu",,"Jonasstøa",
20.275919,69.423917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juuvankuru",,"Juuvankuru",
20.289258,69.406036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelkkajänkkä",,"Kelkkajänkkä",
20.289953,69.364067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gállojohka",,"Kahlujoki",,"Gállojohka",
20.039864,69.285553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poikkitörmät",,"Poikkitörmät",
19.958983,69.281497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pieti-äijän mukka",,"Pieti-äijän mukka",
19.949722,69.263503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Poritörmä",,"Poritörmä",
19.948311,69.261306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turvejänkkä",,"Turvejänkkä",
19.967775,69.256436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Pitkätörmä",,"Pitkätörmä",
19.994853,69.260192,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Kesätie",,"Kesätie",
19.974889,69.403156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjávri",,,,"Čáhppesjávri",
20.039719,69.376,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fierahatbálggis",,,,"Fierahatbálggis",
20.025708,69.379794,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Fierahat",,,,"Fierahat",
20.013656,69.376533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuoiŋŋastandievvá",,,,"Vuoiŋŋastandievvá",
20.007058,69.378706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuoraceaggut",,,,"Stuoraceaggut",
20.003856,69.3799,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Unnaceaggut",,,,"Unnaceaggut",
20.002881,69.380664,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Riegádangeađgi",,,,"Riegádangeađgi",
20.002483,69.381075,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuoiŋŋastangeađgi",,,,"Vuoiŋŋastangeađgi",
19.997658,69.387058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Šalbmedievvá",,,,"Šalbmedievvá",
20.002375,69.381881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovddáščorru",,,,"Ruovddáščorru",
20.011386,69.375406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vákkáš",,,,"Lilledalen",
19.994686,69.386281,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Heastageađgi",,,,"Heastageađgi",
19.998075,69.384961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hánnočorru",,,,"Hánnočorru",
19.9923,69.384922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geailu",,,,"Geailu",
19.988569,69.387164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Soahkedievvá",,,,"Soahkedievvá",
20.009664,69.373375,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskkijuovva",,,,"Moskkijuovva",
20.033558,69.373583,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Njunigieddi",,,,"Njunigieddi",
20.021483,69.372861,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Njunibálggis",,,,"Njunibálggis",
20.032928,69.371536,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Leammájuovva",,,,"Leammájuovva",
20.033658,69.371047,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbarohtu",,,,"Rundskogen",
20.03855,69.372103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoradievvá",,,,"Stuoradievvá",
20.0428,69.372033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálledievvá",,,,"Stálledievvá",
20.060489,69.377533,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Stohpogieddi",,,,"Stohpogieddi",
20.047553,69.375339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoradievvá",,,,"Stuoradievvá",
20.049575,69.378261,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorajuovva",,,,"Stuorajuovva",
20.020942,69.371189,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumbágeađgi",,,,"Bumbasteinen",
20.035822,69.372322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárbildievvá",,,,"Gárbildievvá",
20.049978,69.373125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Millojohka",,,,"Millojohka",
20.368472,69.315233,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauttauspaikka",,"Lauttauspaikka",
20.046483,69.1139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvvatnet",
20.036008,69.099867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvtinden",
20.303094,69.052661,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,,,"Kappovarerøysa","Gappovarrirøysa"
20.548653,69.059975,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Golddajávri",,,,"Treriksrøysa",
19.867692,69.274689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akevatnet",
19.902464,69.276617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akenes",
19.906428,69.278858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubbelsteinen",
19.883647,69.265303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubakken",
19.885414,69.262911,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsteinen",
19.799297,69.238878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Riehpijohka",,,,"Riehpijohka",
19.838808,69.255572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbakken",
19.8667,69.250036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdebakken",
19.906844,69.25555,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
19.90875,69.2574,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tillnesmyra",
19.879789,69.251761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarabekken",
19.873261,69.253272,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansenskogen",
19.876944,69.251025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salmebakken",
19.878983,69.250697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gillagohpi",,,,"Gillagohpi",
19.882367,69.252828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storgropa",
19.881831,69.256314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterrabben",
19.884203,69.257917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ganjeln",
19.895517,69.251925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallstokkbakken",
19.845197,69.240564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høvelbakken",
19.843033,69.244139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorba",,,,"Jorba",
19.835097,69.32235,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Rypdalselva",
19.871067,69.321244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbukta",
19.870011,69.281672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buefjellet",
19.902775,69.366094,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
19.874858,69.352758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
19.895947,69.346931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasseneset",
19.897669,69.351542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørken",
19.891925,69.354492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruva",
19.875581,69.354997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdet",
19.895586,69.350981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heiskelskogen",
19.877497,69.346983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borrisia",
19.840592,69.335375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabakksjenkkä",,"Rabakksjenkkä",
19.840325,69.333742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kivvokenttä",,"Kivvokenttä",
19.836664,69.335708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spiidnehárji",,,,"Spiidnehárji",
19.88465,69.337414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borrinasen",,"Borrinasen",
19.842139,69.332119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eanavárri",
20.037967,69.151239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerddalen",
20.070956,69.129206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kruslokk",
19.980153,69.192775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kassholmen",
20.001067,69.183381,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Båtstøa",
19.946786,69.192583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
19.957003,69.188869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbekken",
19.955617,69.187783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nybekken",
19.967292,69.194242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mærrabakken",
19.958817,69.191014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Potetbakken",
19.982194,69.18685,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johngrubba",
19.983511,69.186211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melbakken",
19.973872,69.193797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verselbakken",
19.989719,69.183369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggelundtjønna",
19.970194,69.180894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
20.004639,69.180289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroneset",
20.022022,69.180586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Stormyrbekk",
20.023911,69.169914,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,,,"Enget",
20.008164,69.171503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredan",
20.015619,69.169939,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
20.017969,69.167575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
20.022417,69.166731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Signalelva",
20.025606,69.168086,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelda",
20.018558,69.161194,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signalfossen",
20.027061,69.158606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddalen",
20.050953,69.162381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åskleiva",
20.040619,69.157908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Renasvingen",
20.050289,69.159083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russetjønna",
20.072364,69.160031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Russetjønnbekken",
19.942933,69.233467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Borrejohka",,,,"Borrejohka",
19.961394,69.229033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Innersibekken",
19.963642,69.236508,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerstrokket",
19.988986,69.235636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borregohpi",,,,"Borregohpi",
19.958544,69.235761,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olderskogen",
19.977019,69.232606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borrebakken",
19.961892,69.230283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Låstebakkan",
19.986711,69.231292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
19.983261,69.222356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holman",
19.975478,69.224067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gugasholmen",
19.974292,69.225619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
19.958361,69.219542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkbergskreda",
19.973428,69.221419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masseveian",
19.976003,69.225264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
19.975797,69.218875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Siket",
19.959181,69.207197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luppolia",
19.964897,69.209053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbakken",
19.969464,69.2102,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskegammen",
19.974756,69.213614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdmyra",
19.965122,69.213914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleelva",
19.955444,69.216144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdeskreda",
19.957956,69.211683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stygglemskreda",
19.980908,69.201417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lupponeset",
19.992286,69.197717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gustavbergan",
19.970967,69.1982,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andskjulet",
19.971967,69.199436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gustavneset",
20.002997,69.202964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasbekken",
19.9595,69.196283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennekjosen",
19.97765,69.204178,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillefossen",
