"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.470025,60.823656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kringla",
7.496292,60.827042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurdalsvatnet",
7.489694,60.826631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikjaneset",
7.496736,60.830611,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Viki",
7.511414,60.827858,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aurdalen",
7.525844,60.825142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Li",
7.547386,60.821775,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grønestøl",
7.544403,60.825928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønestølskleivane",
7.555958,60.823472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøndalagrovi",
7.586406,60.823869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøna",
7.582528,60.825894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sauavad",
7.596089,60.826631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storagrovi",
7.601653,60.823456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurshaug",
7.623442,60.8295,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellanosi",
7.650478,60.82435,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vetle Grøna",
7.656014,60.831311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønebotnvatnet",
7.685106,60.827083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Volanutane",
7.347403,60.813928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppanuten",
7.355375,60.817956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vetledalen",
7.372517,60.814278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dauersnosi",
7.427383,60.813742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalen",
7.442244,60.812867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Njuken",
7.448528,60.816358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivafjellet",
7.470892,60.816231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringledalen",
7.479767,60.817986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnsgrovi",
7.495725,60.816375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonsgrovi",
7.508269,60.815869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaberg",
7.523589,60.812933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnaelvi",
7.551461,60.812578,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestaforstølen",
7.557025,60.8152,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudbakken",
7.561233,60.820506,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nosi",
7.578356,60.820481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauavaddalen",
7.636383,60.817131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalsnuten",
7.353206,60.806225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reppa",
7.368603,60.809467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuken",
7.390292,60.806936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkoven",
7.442981,60.8087,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Njuken",
7.491286,60.806817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Katlanosvotni",
7.531733,60.812194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestafornuten",
7.559806,60.804425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyestølsvatnet",
7.575967,60.810911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosavatnet",
7.612494,60.809625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalen",
7.613772,60.814369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finndalselvi",
7.630842,60.808692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalsvatnet",
7.672236,60.808631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhellervatnet",
7.354439,60.799256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalanosi",
7.384286,60.794794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rausmesdalen",
7.453217,60.797331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjabakkvatnet",
7.460439,60.801125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Katlahaug",
7.480653,60.800411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Katlanosi,store",
7.469256,60.797269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Katlavatnet",
7.524167,60.799775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavotni",
7.565158,60.802669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
7.5804,60.802589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyestølgrovi",
7.581181,60.797344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovd",
7.607472,60.799689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosafjellet",
7.696814,60.797403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vampen",
7.349861,60.790011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storshovden",
7.356108,60.789725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalane",
7.374322,60.801864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausmesdalen",
7.3906,60.789464,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
7.438286,60.785994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsvotni",
7.490933,60.79285,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håbergsholene",
7.557233,60.7852,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmerdalen",
7.568506,60.787411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
7.562525,60.788533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlebotnvatnet",
7.617992,60.790942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmerdalshaugen",
7.703894,60.792236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vampenuten",
7.379311,60.775164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøjuvdalen",
7.404453,60.768,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnosi",
7.46335,60.782603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbergvarden",
7.495033,60.783339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
7.516967,60.776517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Høganosi",
7.533192,60.782361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Høganosi",
7.575019,60.781228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugane",
7.589861,60.778481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbergdalen",
7.615725,60.784292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemmerdalshalli",
7.681808,60.785369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshellervatnet",
7.363975,60.767286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunabotnvatnet",
7.381922,60.769286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøjuvvotni",
7.447036,60.769719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevasseggi",
7.509208,60.773189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
7.573964,60.77285,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fitjane",
7.579189,60.769408,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stemmerdøla",
7.591836,60.7765,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvi",
7.636903,60.775647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breibakkanosi",
7.687944,60.77615,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshellernuten",
7.701431,60.777303,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Kongshelleren",
7.364128,60.75735,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flatnosi",
7.419647,60.766872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
7.509164,60.758706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyranosi",
7.518931,60.764606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Dyranosi",
7.554736,60.765614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnosi",
7.611986,60.762039,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breibakkahalli",
7.683206,60.763175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassnuten",
7.697417,60.768383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
7.350325,60.75425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunabotnsandane",
7.381106,60.752956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatnosi",
7.4225,60.752683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevasshøgdi",
7.521281,60.756233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyranosvotni",
7.568233,60.750786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brubotnvotni","Bruahallvotni"
7.552506,60.734072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestredalen",
7.594469,60.755042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turlien",
6.845222,60.911881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkanosi",
7.223419,60.974025,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelvi",
7.085222,60.931808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Melhus",
7.112664,60.876967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
7.059628,60.826467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fessene",
7.121697,60.807519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
7.340933,60.873844,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Belle",
7.559769,60.809383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storagrovi",
6.916475,61.005653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauasetvatnet,øvsta",
7.161297,61.059061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebotnvatnet,øvsta",
7.174622,61.065772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesvatnet",
7.036722,61.048067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerurneset",
7.048556,61.050242,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerurane",
7.069461,61.053389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenkamben",
7.106172,61.052581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsnosi",
7.137094,61.050594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebotnvatnet,midtra",
7.177631,61.055969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebotnhøgdi",
7.057336,61.047217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerurholten",
7.189506,61.046889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvatnet",
7.040419,61.033772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisnes",
7.055169,61.036292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisnesholten",
7.067722,61.037253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisnesnosi",
7.076922,61.029006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellsgrovi",
7.079817,61.034408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordheimsdalen",
7.118389,61.036461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebotnvatnet,nedsta",
7.206242,61.035886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
7.258331,61.025614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Modlaugsvatnet",
7.340653,61.043436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sluppen",
7.072986,61.023992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galden",
7.065319,61.025911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendelii",
7.089314,61.023631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygarden",
7.097447,61.025381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvsgrovi",
7.297225,61.030672,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Modlaugselvi",
6.988175,61.013567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollgilsholten",
7.005603,61.026244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Famnagrovi",
7.028586,61.018286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksnes",
7.055981,61.014858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsnes",
7.081856,61.012892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsnesnosi",
7.094694,61.021264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalane",
7.101339,61.020964,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kolarselvi",
7.119594,61.020186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
7.124442,61.017381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leitesgrovi",
7.133403,61.015089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlekolaren",
7.319844,61.022972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldeklettane,nedre",
7.311619,61.015489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldeklettane,øvre",
7.298317,61.0044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldeklettane,søre",
7.004228,61.006917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdafjellet",
7.028539,61.009222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksnesviki",
7.136847,61.008114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolaren",
7.144286,61.011539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjogargrovi",
7.217053,61.010858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Erterhaug",
7.261456,61.011133,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Soleibakkane",
7.331881,61.015083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålane",
7.218833,61.006447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erterhaugvatnet",
7.328017,61.004853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotvatnet",
6.953139,61.001336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
7.173453,61.031658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånosi",
7.112339,60.861894,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Fretheim","Fretheim turisthotell"
7.017781,60.725606,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Upsete",
7.504833,60.82855,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Østerbø Turisthytte",
7.576933,60.776386,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Steinbergdalshytta",
6.799092,60.983878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldabotnvatnet",
6.884458,60.978958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maili",
6.917694,60.979475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håbruelvi",
6.93375,60.948558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Salthelleneset",
6.925642,60.94405,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavaberget",
6.9367,60.943214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styviselvi",
6.940892,60.939417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kyrjukelgrovi",
6.903786,60.932467,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Odnesfossen",
6.877658,60.91635,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneviki",
6.846917,60.879694,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Gudvangatunnelen",
7.059875,60.900439,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Flenjatunnelen",
7.172064,60.899822,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Onstadtunnelen",
7.108633,60.859228,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Fretheimtunnelen",
7.277794,60.869556,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vassbygdtunnelen",
7.352756,60.821139,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Berdalstunnelen",
7.458881,60.825553,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Nesbøtunnelen",
7.534725,60.822692,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Botnatunnelen",
7.313975,60.855622,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Låvisberget",
7.567414,60.799592,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vetlebotntunnelen",
7.106267,60.860053,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brekkebrui",
7.208669,60.898106,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nyheimbrui",
6.726306,60.844314,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Glashammarbrui",
6.806144,60.860675,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjerpibrui",
6.839969,60.877981,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ramsøybrui",
7.214244,60.898769,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Lærdalstunnelen",
7.004556,60.982583,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdafossen",
7.118961,60.970308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kappadalsstølen",
7.064933,60.910722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupsåna",
7.156581,60.890428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovnastein",
7.182081,60.880922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolladokki",
7.152597,60.880969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøen",
7.142314,60.826497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjørnsete",
7.126822,60.802033,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tungeelvi",
7.111069,60.759403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvanntjørn",
7.106392,60.752711,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårdalsfossen",
7.060153,60.980253,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitlasanden",
7.0497,60.981897,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitlanipa",
7.277533,60.921692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nalfarbakkane",
7.182175,60.950522,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Buvollen",
7.220503,60.915561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaberg",
7.226997,60.921486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
7.230275,60.925569,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Røyrgrindkleivi",
7.233914,60.926514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrgrindnosi",
7.227386,60.927775,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrgrindgjelet",
7.222003,60.931656,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestgjelet",
7.141231,60.870486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorganeset",
7.171592,60.903233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Otnes",
7.250128,60.799028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liverdalen",
7.262822,60.819128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalen",
7.174944,60.850436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønemyri",
7.189175,60.853269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halastokkherdi",
7.190094,60.837028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
7.202497,60.829111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinene",
7.241133,60.795497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liverdalsvatnet",
7.237708,60.790961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalsdammen",
7.254603,60.818125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalsvatnet",
7.220967,60.904864,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Turlielvi","Tverrelvi"
7.323864,60.87655,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Midjeelvi",
7.3065,60.856578,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grimsetelvi",
7.500008,60.916228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Melahytta",
6.855236,60.900431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høyskreda",
7.062008,60.810639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
7.461364,60.960314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toddivatnet",
7.420531,60.944961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnane",
7.370933,60.797322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skithaug",
7.371414,60.778103,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Snøjuvelvi",
7.574975,60.752275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bruahalli",
7.444328,60.750303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvotni",
7.362125,60.826572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dauersnesene",
7.322622,60.839114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnahaug",
7.310858,60.831542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellefjellet",
7.264869,60.964186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leimseggi",
7.534558,60.773814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganosvotni",
7.547456,60.732289,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Heimste Varga",
7.472958,60.960742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flathella",
7.372633,60.763811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lordahytta",
7.377781,60.773097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Snøjuvvatnet",
7.389558,60.765292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomste Snøjuvvatnet",
7.3916,60.757503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Snøjuvvatnet",
7.45725,60.752544,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvasshytta",
7.131519,60.743447,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Vatnahalsen",
6.953925,60.947903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalmenesholten",
6.949989,60.946322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospeli",
6.945378,60.946453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinakastet",
6.942936,60.946244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalmenesviki",
6.942478,60.945681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Yste Skredneset",
6.938689,60.942764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlestyvi",
6.950017,60.941422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyskredgrovi",
6.9377,60.935689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
7.041331,61.044294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lekjagjelsgrovi",
7.05265,61.055825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rangebekkgrovi",
7.045397,61.059494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerurbukti",
7.050331,61.032578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breisnesskreda",
7.043003,61.032561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sag",
7.050761,61.029256,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvituri",
7.054908,61.027572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupehavngrovi",
7.056231,61.027203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupehavnholten",
7.051675,61.025872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupehavn",
7.056111,61.024639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestgongsgytta",
7.010267,61.020653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollsgjelet",
7.020286,61.022322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollsgjelsgrovi",
7.022722,61.018517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Yste Aknesgrovi",
7.0236,61.015811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Inste Aksnesgrovi",
7.020289,61.016372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aksnesliane",
7.029486,61.015336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaneset",
7.089297,61.025833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsli",
7.081367,61.020831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hytteflatli",
7.079158,61.027489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvet",
7.065711,61.015869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsnesholten",
7.059061,61.019625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Norheimsdalssagi",
7.059853,61.023031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushaugen",
7.064353,61.022611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borhaug",
7.060564,61.025036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestkonene",
