"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.766964,60.059425,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstein",
11.765847,60.048208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundbenken",
11.78465,60.056897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketangen",
11.774108,60.058881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Håkalia",
11.772103,60.061114,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerstibrenna",
11.774039,60.058064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gutugala",
11.780792,60.058453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltedalsvika",
11.78645,60.059042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderstangen",
11.754028,60.063756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Runnimyråsen",
11.755942,60.064939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallemyra",
11.765742,60.063278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkaliberget",
11.7723,60.064972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavika",
11.775883,60.064836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevika",
11.820219,60.0437,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brandmyssmøget",
11.812917,60.04505,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre småmyrene",
11.814206,60.050081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre småmyrene",
11.821192,60.049842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraberget",
11.816094,60.052008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Festningen",
11.818325,60.053308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasketjennsmyra",
11.394289,60.071767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Linderudbekken",
11.399869,60.069933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mellemdalsbekken",
11.404456,60.081294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Beengen",
11.404683,60.081236,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Beengen fuglefredningsområde",
11.396597,60.082792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
11.394531,60.083281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesleholmen",
11.381733,60.087597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hvamshaugen",
11.440783,60.071922,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergtun",
11.440836,60.072164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergly",
11.431547,60.068294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
11.455417,60.067825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpmyra",
11.464997,60.075058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekjemyra",
11.432931,60.079039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korpedalsbekken",
11.414247,60.081942,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bodding kapell","Klodsbodding kapell"
11.424389,60.073375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerstad",
11.412764,60.085275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stahaugevja",
11.457011,60.082503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østergløtt",
11.455744,60.081886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsli",
11.455586,60.081486,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berglund",
11.461683,60.086322,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østby",
11.461028,60.087153,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fossum",
11.463853,60.079222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trasoppmåsan",
11.520192,60.077206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mysmørkleivvika",
11.511669,60.076497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjokkonhullet",
11.513575,60.077917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gorotjernbekken",
11.511781,60.084114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpemyra",
11.50685,60.087378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
11.507564,60.08165,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallmyra",
11.492244,60.086892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torsonstusaga",
11.500892,60.082092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingemåsan",
11.541364,60.075014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Durbekken",
11.561308,60.069339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjusmyra",
11.566881,60.078358,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lundberghytta",
11.537869,60.083606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulaumyra",
11.549275,60.083197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pålhuken",
11.527867,60.082369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalen",
11.561575,60.088747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinmyra",
11.568769,60.0883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Neverbekkhytta",
11.597544,60.070436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Amundvangen",
11.581619,60.074836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aspelia",
11.594411,60.072214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunndalen",
11.609703,60.066433,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterjenta",
11.612556,60.070931,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Sovestein",
11.613767,60.071447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthusbråtan",
11.615483,60.069533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jordhølet",
11.618725,60.071419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.622528,60.069286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernlia",
11.631317,60.071744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbakkmyra",
11.628511,60.072628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvhusmyra",
11.627447,60.077122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
11.621794,60.079497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotnessaga",
11.619756,60.079889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sovesteinmyra",
11.617917,60.081839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Akermyra",
11.605678,60.086286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skvalabekken",
11.630767,60.074542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbakktjenn",
11.613014,60.076267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.633808,60.07705,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stasbekken",
11.641125,60.069644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fleinbekken",
11.635742,60.075153,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kubakken",
11.608111,60.075644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gløtta",
11.603114,60.075431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattåsen",
11.587833,60.075683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjennmyra",
11.581664,60.082533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åserudåsen",
11.583469,60.083075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinmyra",
11.590058,60.081786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitsveltdalen",
11.609828,60.08395,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Drammenssaga",
11.628244,60.084203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Børåa",
11.608081,60.085044,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkefossen",
11.613914,60.084667,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grindbo",
11.623867,60.086347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandløkka",
11.625061,60.085083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjesøla",
11.630194,60.087453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Børåsmyra",
11.636378,60.081761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskeberget",
11.583667,60.086519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Deledalen",
11.640139,60.070572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleinbekkmyra",
11.647525,60.069211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørbukklia",
11.649944,60.072675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Taumyra",
11.656458,60.071197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
11.655842,60.070247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løkensetra",
11.66505,60.066956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjenn",
11.664633,60.066478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjennmåsan",
11.669789,60.066444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompedalen",
11.668306,60.068983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sletta",
11.679456,60.067931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskodalen",
11.675547,60.069178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbrenna",
11.683597,60.067144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalstjennmyra",
11.684428,60.065853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koppen",
11.684658,60.069378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bjørndalstjenn",
11.689642,60.070292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurhaugen",
11.640775,60.073578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svellemyra",
11.652864,60.073892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalen",
11.647483,60.075392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åbortjennlia",
11.655658,60.074889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravdalslia",
11.654281,60.072742,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gravdalsveien",
11.656264,60.068992,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Løkenliveien",
11.661422,60.066094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurehølet",
11.675378,60.071733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennslimåsan",
11.673408,60.073172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennslimåsaberget",
11.674614,60.074308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitmåsan",
11.682414,60.07405,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjenn",
11.673967,60.077186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesmalemyra",
11.676656,60.076864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjennåsen",
11.676292,60.078578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjennmyra",
11.666964,60.076394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre runde myra",
11.664144,60.078903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyra",
11.658753,60.077378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkermyra",
11.652317,60.077831,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vaktveien",
11.650817,60.079972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljedalsmyra",
11.641006,60.080717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaktmyra",
11.679617,60.072122,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhi",
11.686469,60.07175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Otermyra",
11.684961,60.075517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjennputtåsen",
11.690486,60.076258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønneputten",
11.693481,60.077033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Putteberget",
11.692933,60.074511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttdalen",
11.685725,60.079833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønneputten",
11.690167,60.080056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønneputten",
11.695203,60.080503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehyttemyra",
11.690308,60.081789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delmyra",
11.674108,60.081811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmeltjennmyra",
11.671408,60.084883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nederste Himmeltjennmyra",
11.676228,60.083564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsfløytdalen",
11.680767,60.084103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsfløytlia",
11.686461,60.085119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletjennet",
11.677569,60.085686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revrompdalen",
11.682569,60.086364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Fugletjennet",
11.692772,60.083561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmåsan",
11.661581,60.083439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sølvknattmyra",
11.658206,60.086408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sølvknattmyra",
11.652775,60.086444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindalsmyra",
11.661511,60.085272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågmyra",
11.646172,60.084178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Graulinmåsan",
11.642894,60.086347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Børtjernlia",
11.644908,60.083872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaktberget",
11.656928,60.075906,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Brattkleiva",
11.695639,60.070439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Otermyra",
11.696569,60.071022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørndalstjennbekken",
11.700464,60.070297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjenn",
11.699381,60.071575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torvet",
11.702914,60.069033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sleppa",
11.710803,60.067039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Takholtmyra",
11.712133,60.067911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuodden",
11.717728,60.069953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurmyra",
11.72985,60.070467,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Sakkhusmåsan naturreservat",
11.738233,60.067911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Villpostmyra",
11.743564,60.072786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjennbrenna",
11.746706,60.073406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Delmyrlia",
11.749353,60.07475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delmyra",
11.744947,60.078831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyra",
11.740292,60.078433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsmyrlia",
11.733586,60.079111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltblekkmyra",
11.724325,60.079089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesmalemyra",
11.719744,60.080225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgemyra",
11.714911,60.077447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyrene",
11.700353,60.077072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skakkemyra",
11.697694,60.0747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandmyra",
11.700472,60.073478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Deldalen",
11.704361,60.0731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormberget",
11.70795,60.070836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Peisberget",
11.709031,60.076975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hella",
11.703506,60.081978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gatetjennmyra",
11.709728,60.081967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrhalåsen",
11.711747,60.084233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Israelmåsan",
11.729689,60.084378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Delingsbekken",
11.717889,60.082597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kristeligtjennbekken",
11.731128,60.081975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkneshølet",
11.738072,60.084633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnemyra",
11.735714,60.083714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helvete",
11.734133,60.085047,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Løvsteinvadet",
11.729478,60.083356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elghølet",
11.748011,60.081939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttdalen",
11.745767,60.084153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Promhaugen",
11.743703,60.086161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiesetermyrene",
11.745878,60.086556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eieseter",
11.728364,60.085536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverskrukka",
11.724639,60.086367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnemyra",
11.719328,60.085444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnemyrberget",
11.716467,60.086283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpmyrene",
11.713619,60.087097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Israelmyra",
11.7139,60.085689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Israeltorpet",
11.709233,60.086244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesmyra",
11.697708,60.086956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiltmyra",
11.761508,60.067464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergmyra",
11.769539,60.072542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkermyra",
11.785056,60.070436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Nettmangmåsan",
11.785094,60.065333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrvika",
11.786539,60.066067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gørrviksaga",
11.78635,60.068497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåbærtangen",
11.782861,60.072747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storrskjulet",
11.779139,60.076178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helbekkmyra",
11.757189,60.074911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennsåsen",
11.774506,60.078575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupe myrhølet",
11.766731,60.078503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvelitjennmåsan",
11.759892,60.079939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybrennmyra",
11.764456,60.084606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flahøgda",
11.756364,60.0842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandåsen",
11.342011,60.090194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.346325,60.101275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyra",
11.341833,60.102647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Badstudalen",
11.361647,60.091139,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Hvam idrettsplass",
11.362725,60.091397,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Udenes skole",
11.379994,60.092167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbråten",
11.363819,60.100108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hilton",
11.450722,60.101456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Persbråtabekken",
11.436225,60.101239,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Elvestad",
11.447408,60.106253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grueevja",
11.416581,60.103736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordstrøm",
11.465786,60.093325,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Knatten",
11.503478,60.093208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsmyra",
11.51155,60.089606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnmyra",
11.518328,60.090017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Badstua",
11.521633,60.096089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesjøhøgda",
11.499319,60.102397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundby",
11.477481,60.107714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nylænne",
11.5059,60.107303,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
11.511803,60.106842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Droggebekken",
11.555233,60.092553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smallangsmyra",
11.562336,60.092989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbrumyra",
11.579911,60.092092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballrosmyra",
11.553261,60.100083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gørbekken",
11.535986,60.104708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattholsmyra",
11.569217,60.104661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagstuåsen",
11.587814,60.091478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjenn",
11.611911,60.090511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hellåsen",
11.631353,60.089333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Børåsen",
11.651789,60.094308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Børtjennåa",
11.619719,60.095281,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Storliveien",
11.606194,60.093706,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellberg",
11.603619,60.094358,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalberg",
11.5973,60.094058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tobruk",
11.601069,60.099889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørtjenn",
11.596244,60.102822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gørtjennbekken",
11.611183,60.100606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gørtjennlia",
11.616431,60.105972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåssetertjenn",
11.604428,60.107808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltblekmyra",
11.594647,60.109978,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Trinborgholen naturreservat",
11.595125,60.108503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trinborgholen",
11.593767,60.107711,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furuholm",
11.582436,60.107575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dansholma",
11.660447,60.091692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hulderputtbekken",
11.6655,60.088328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderputten",
11.691842,60.090236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gampen",
11.686489,60.088092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsmyra",
11.686369,60.090394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingmåsan",
11.69395,60.092028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampmyra",
11.691444,60.088672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsputten",
11.656394,60.095194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
11.669872,60.095256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekleivmyra",
11.680203,60.095506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rudsbekken",
11.689236,60.097317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stallmyr",
11.691406,60.101197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stallmyr",
11.687314,60.100653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvestolen",
11.673733,60.100281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordmyra",
11.66855,60.100906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterfløyta",
11.670622,60.102069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kroktjennbekken",
11.650989,60.099364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Messeltsaga",
11.654156,60.106731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastholtjenn",
11.415742,60.099656,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Østre Strøm",
11.414592,60.103611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vesle-Strøm",
11.676769,60.103075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernsetra",
