"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.126839,59.611897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Upsøya",
5.149878,59.600169,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lutableikjene",
5.153281,59.599578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanaskjeret",
5.13945,59.587664,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartesjøen",
5.16135,59.592425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.198836,59.599606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesdalen",
5.088125,59.614342,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Harpeflua",
5.232922,59.593581,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.097872,59.613994,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankesunda",
5.223539,59.597714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løning",
5.104653,59.613511,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skitmannsbleikja",
5.228369,59.600172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klypene",
5.113033,59.613608,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Eriksholmen",
5.237778,59.602458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekjeretjørna",
5.203328,59.601769,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eide",
5.205689,59.59985,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vespestad",
5.214053,59.600703,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Voll",
5.249875,59.606436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrholmane",
5.248697,59.609514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdatangen",
5.178144,59.615786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætredalen",
5.179661,59.626808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbrekka",
5.181603,59.616122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbrekka",
5.165711,59.611881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyrnesholmen",
5.216431,59.610931,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vorland",
5.232386,59.608956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangen",
5.233836,59.612314,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.239631,59.6138,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rundøya",
5.245511,59.612792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkatangen",
5.248617,59.614033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Bleikja",
5.193514,59.616683,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Revahaugen",
5.205328,59.616883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroketetjørnane",
5.211756,59.616217,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Havåsen",
5.190381,59.621492,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampehaugen",
5.184353,59.619878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollmyra",
5.1692,59.619231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøne Tangen",
5.166342,59.616611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Marvågen",
5.173436,59.621467,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbergshaugen",
5.150636,59.622522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Gissøyskaget",
5.192358,59.62565,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Luddemyra",
5.185908,59.627269,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skipavika",
5.183867,59.627433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossvika",
5.190639,59.627819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjlehaugen",
5.189186,59.632325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åshaugen",
5.197492,59.632658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergesvatnet",
5.197222,59.624208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegakleiva",
5.185069,59.632475,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæddene",
5.180639,59.633175,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Legda",
5.176789,59.632378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.155592,59.631156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Gissøyvågen",
5.146931,59.633175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klostervika",
5.156931,59.633567,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.146058,59.634875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørensvikane",
5.175739,59.631953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.173322,59.631028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevika",
5.179056,59.631508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsvika",
5.180131,59.630786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøyte",
5.208933,59.617625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.211556,59.617989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnabrotet",
5.232953,59.618931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupavika",
5.228628,59.617008,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordsskjera",
5.232031,59.614975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandstangen",
5.240381,59.616619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
5.241681,59.619425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokneståa",
5.233731,59.61675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
5.218144,59.616975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
5.202606,59.618036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjadalen",
5.227244,59.620781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålhaugen",
5.217808,59.623114,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenstød",
5.222353,59.620567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.211811,59.620908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinloppetjørna",
5.210578,59.624128,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergflettebrotet",
5.241169,59.621631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavika",
5.242656,59.624208,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Danielsurda",
5.242586,59.625778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
5.237311,59.623911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytene",
5.237567,59.635719,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Andal",
5.233133,59.634586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andalsåsen",
5.226364,59.632736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aråsen",
5.208944,59.633403,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipane",
5.204131,59.631869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvdalen",
5.234881,59.630708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
5.224075,59.628472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdalen",
5.110567,59.645631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Våtahove",
5.124833,59.635597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjera",
5.087553,59.649431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartøya",
5.151739,59.653625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjaneset",
5.156397,59.635611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gissøyvågen",
5.170547,59.639011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
5.176297,59.637489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruamyra",
5.176642,59.636636,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmahaugane",
5.195436,59.641703,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Leite",
5.202303,59.642389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurabekken",
5.181561,59.642083,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.144336,59.641064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Steinavika",
5.162864,59.641939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakreivika",
5.170483,59.642703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakreimyra",
5.178142,59.645928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
5.161925,59.644853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudvika",
5.161461,59.647528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmesjøen",
5.180392,59.650183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuvavatnet",
5.171953,59.650358,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardahaugane",
5.167883,59.651006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
5.159386,59.6492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jotulskollen",
5.161169,59.651625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sethaugen",
5.1657,59.655661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløypersmyra",
5.167414,59.654803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
5.157231,59.653128,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugemarka",
5.190411,59.654861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagardsvatnet",
5.194214,59.656564,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægda",
5.207133,59.654942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hagarsholmen",
5.20645,59.638364,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsundet",
5.214517,59.636728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagarsholmen",
5.214392,59.636753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halmhilleren",
5.219208,59.6378,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Illabrotet",
5.242667,59.637908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavika",
5.239478,59.637375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stampebekken",
5.210197,59.640711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.214769,59.641428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fura",
5.22725,59.641447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråsen",
5.21795,59.642517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sparungevika",
5.216175,59.643142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyraneset",
5.21105,59.643236,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergestrædet",
5.205253,59.644883,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemma",
5.204672,59.647186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutedalen",
5.212761,59.649928,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumslia",
5.214447,59.652161,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveneseidet",
5.214706,59.653633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenesholmen",
5.227703,59.655897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linddalen",
5.202561,59.651861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Hagardsvika",
5.205861,59.654267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Haggardsvika",
5.205861,59.654267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Hagardsvika",
5.205383,59.652825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagardsneset",
5.233153,59.656708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortnesvågen",
5.231569,59.655317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Linddalsneset",
5.232572,59.654292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipavikane",
5.218883,59.644783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemma",
5.215886,59.647897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oredalen",
5.231906,59.649625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulnakkevika",
5.230256,59.649767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gule nakkane",
5.135083,59.659272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pustaren",
5.159567,59.63645,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.161042,59.666708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Husaneset",
5.158517,59.659281,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternurda",
5.167317,59.659078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætråsen",
5.174061,59.661156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kinnbekken",
5.186861,59.657331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolakjosen",
5.189072,59.663192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjørna",
5.180317,59.663172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampevatnet",
5.162461,59.667808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gygrastol",
5.166686,59.669722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakahopet",
5.165767,59.67,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatangen",
5.193272,59.669408,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husalia",
5.196344,59.674128,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvatstangane",
5.145231,59.668067,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyosen",
5.1537,59.670447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Revavika",
5.195144,59.677483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdatjørna",
5.161042,59.666708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Husaneset",
5.178178,59.678183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grutlevatnet",
5.163692,59.662811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekkjen",
5.191731,59.67625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laureidtjørna",
5.241769,59.678269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.210539,59.661272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Lauvvika",
5.209736,59.663361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvviklia",
5.201103,59.663172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjasteinen",
5.222147,59.659181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.234431,59.657664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavik",
5.239031,59.657525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupavika",
5.234781,59.660244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.244236,59.660047,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattøystraumen",
5.244236,59.659733,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønninga",
5.228783,59.663658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
5.232894,59.664244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavika",
5.236414,59.665478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.243603,59.664928,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Østersjøen",
5.239658,59.667144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blokkebærholmen",
5.215886,59.666486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Lauvvika",
5.219083,59.669158,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
5.218292,59.668156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
5.236081,59.673694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyreldneset",
5.233389,59.676286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendeskogen",
5.221892,59.677194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Barastølane",
5.219656,59.676233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Semmastova",
5.219711,59.677303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Askedalsbekken",
5.214847,59.676947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pikåsbekken",
5.207042,59.676344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mørketjørnsbekken",
5.304853,59.67325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørehamn",
5.302153,59.662622,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bømlafjorden",
5.273403,59.67415,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøyfjorden",
5.257075,59.668389,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solvik",
5.262442,59.676669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slaktingeviksneset",
5.259869,59.675517,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slaktingevik",
5.258306,59.676469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyhaugen",
5.263792,59.672697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutakjerringa",
5.264578,59.671847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarsvika",
5.263153,59.671717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardane",
5.109847,59.686611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleikjene",
5.105914,59.682817,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Osen",
5.13675,59.686606,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitungsosen",
5.124717,59.688103,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaberget",
5.134389,59.691347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storatrævika",
5.109697,59.688522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrevågen",
5.107694,59.688758,"cave_entrance",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøyhola",
5.321367,59.675325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urolegehamnen",
5.325936,59.676125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stryveren",
5.326542,59.676744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Totsida",
5.3299,59.676767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevika",
5.339147,59.678006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarven",
5.321367,59.675325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramsfura",
5.098508,59.687192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Nova",
5.096642,59.687936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Vika",
5.119675,59.688953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeneset",
5.106606,59.691397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavika",
5.091886,59.695319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Nova",
5.095836,59.694383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Vika",
5.124383,59.696364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Klammerholmen",
5.124706,59.695583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Klammerholmen",
5.134928,59.694086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkeholmen",
5.154956,59.679194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovneset",
5.168547,59.678631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundatjørna",
5.198789,59.681408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnert",
5.187981,59.681094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.180814,59.680806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassneset",
5.156906,59.684025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nappavika",
5.159803,59.686061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åravika",
5.197725,59.691086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbjørnsvatnet",
5.164283,59.692125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Keileneset",
5.197203,59.695217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flogatjørna",
5.164781,59.694928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Keileneset",
5.184094,59.696939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvispinåsen",
5.193811,59.698308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindsmoget",
5.173197,59.699083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaklubben",
5.171758,59.698611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaklubbvika",
5.154675,59.692006,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitungosen",
5.246683,59.699617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøyvik",
5.208942,59.679014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjørna",
5.235447,59.679483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendeskogen",
5.24735,59.67985,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
5.251406,59.681892,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midtøya",
5.254283,59.682881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitastraumen",
5.214922,59.681794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratnehjorten",
5.225247,59.681669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Barastølane",
5.249506,59.686322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumøyvika",
5.235092,59.687714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.219497,59.688975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlasata",
5.239856,59.689631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Straumslia",
5.249175,59.690869,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsklubben",
5.206197,59.689911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godalen",
5.204406,59.692719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askosnvatnet",
5.229131,59.695958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenahellertjørna",
5.233253,59.699958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marabrekka",
5.230922,59.691911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstua",
5.258436,59.699017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøyvik",
5.259017,59.680911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalbuneset",
5.257358,59.680819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalbuvågen",
5.264578,59.681431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambøytåa",
5.308058,59.6882,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinavika",
5.259575,59.683714,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambøysundet",
5.260667,59.685086,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bleikja",
5.290833,59.688325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Avløypebleikja",
5.309364,59.696533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gula Bleikja",
5.311289,59.698431,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
5.311853,59.69895,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørøyvågen",
5.310886,59.700153,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
5.302003,59.697333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Skatemulsvika",
5.296664,59.697181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Skatemulsvika",
5.260872,59.695689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Landsettevika",
5.263467,59.696025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.263603,59.697825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.257125,59.697533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbavika",
5.257728,59.698511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektaneset",
5.257644,59.682069,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midtøya",
5.361158,59.688272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestøvik",
5.314247,59.681083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravika",
5.352644,59.683019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Pervika",
5.365981,59.682339,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bømlafjorden",
5.360228,59.686844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestøneset",
5.360844,59.688542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestø",
5.361158,59.688272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestøvik",
5.3332,59.686236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Tjørnanesvågen",
5.344283,59.680317,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnsurda",
5.331306,59.682425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotet",
5.320144,59.683047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollen",
5.324408,59.683247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndagsneset",
5.317119,59.685353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarpaneset",
5.316225,59.687503,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumane",
