"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.875781,61.581278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
9.885764,61.588825,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Timmerkleiva",
9.892669,61.588392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stensrudsætra",
9.892931,61.589192,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nystugusætra",
9.903169,61.587961,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sygardslykkja",
9.904467,61.593067,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygardskile",
9.911628,61.589994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olkilhaugen",
9.921478,61.59365,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fallet",
9.922358,61.595344,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Fallet",
9.941186,61.577675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Korstadhågån",
9.94385,61.579494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Toppen",
9.951303,61.576575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kinnberget",
9.961494,61.577842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksbaukan",
9.962647,61.576861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvikstadåa",
9.966264,61.579933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppingsmyra",
9.961914,61.579147,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Beitdokkvegen",
9.973825,61.579392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkmyra",
9.980436,61.576978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Seggelstadmyra",
9.993594,61.585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Raudhaugen",
9.970217,61.583786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljoslia",
9.954092,61.586381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
9.941142,61.584719,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dammensberg",
9.938569,61.586642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammensbergmyra",
9.936567,61.586183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppingsmyra",
9.938556,61.593847,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslsætra",
9.941231,61.593881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslsæterhaugen",
9.967206,61.600839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
9.969111,61.604547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Standarstulbekken",
9.968386,61.611083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Almehågåsætra",
9.962061,61.607792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melgardsbakken",
9.941503,61.605478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksletthaugen",
9.942486,61.61285,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
9.966306,61.611486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rolvsbakksætra",
9.964128,61.612614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Beitdokksætra",
9.978942,61.617381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liuløypa",
9.926525,61.601031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åseng",
9.899169,61.596722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spelarosmyra",
9.894219,61.600831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.902703,61.598531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Atndalshaugen",
9.896583,61.604719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.909733,61.603436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stormyrbekken",
9.910672,61.607783,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Rørosvadet",
9.887911,61.598664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingshaugen",
9.893183,61.626911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsjordsætra",
9.911356,61.634306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronomyrtjønnin",
9.921506,61.637803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tronomyrbekken",
9.955622,61.636481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyra",
9.956492,61.637186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyrbakken",
9.954631,61.639214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jensås",
9.938972,61.628858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holsæterlia",
9.955897,61.623811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsæter",
9.941192,61.623872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pepparhaugen",
9.955625,61.629553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvila",
9.950736,61.653944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nigardsmyra",
9.9365,61.647556,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Krøklråket",
9.947494,61.649306,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hettråket",
9.958761,61.650006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jensåslia",
9.969508,61.64565,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rolegløypa",
9.970089,61.6427,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
9.947292,61.641558,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øverstøa",
9.941017,61.641981,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rabberåket",
9.940492,61.640372,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Varåket",
9.914,61.648564,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tjønnråket",
9.910831,61.651469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøfonndokka",
9.950958,61.665539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nysæterlia",
9.954269,61.670522,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysfallet",
9.952969,61.669689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furusæterberget",
9.943656,61.671331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hamnekvehaugen",
9.936111,61.674008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høysæterlia",
9.967042,61.681808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Beitdokkløypa",
9.959461,61.665239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korstadløypa",
9.961531,61.663967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ommundgardsøra",
9.958075,61.686147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskbakken",
9.955161,61.686347,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskesaga",
9.956456,61.693578,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdmorka",
9.9536,61.701961,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Frysaga",
9.952967,61.703142,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frybrua",
9.954431,61.702075,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fryfallet",
9.931022,61.688381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiptjønnfjellet",
9.918897,61.691803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiptjønnhøgda",
9.926092,61.718406,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Fløtardammen",
9.941347,61.708167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhølan",
9.944511,61.707197,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gammelbrua",
9.966408,61.706153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleman",
9.966947,61.710392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrputten",
9.961361,61.711572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrandbakkmyra",
9.935,61.720594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Eldålia",
9.956147,61.718164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søre Eldålia",
9.97955,61.717747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
9.985417,61.720803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
9.99055,61.721233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rupbekken",
9.981183,61.723831,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Buflatråket",
9.949725,61.724753,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Geitbrua",
9.945508,61.723903,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsteig",
9.940456,61.723992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Eldåa",
9.934869,61.724936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordgard",
9.989014,61.72705,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sygard Dalseggsætra",
9.986358,61.729719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søre Eldåa",
9.990672,61.732056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordgard Bjørkesætra",
9.957456,61.744806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
9.984889,61.744419,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stegaråket",
9.990117,61.73795,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tombakk",
9.957989,61.747717,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Telarm Dokka",
9.967083,61.751178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
9.979136,61.757758,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vesleldålægret",
9.987944,61.754406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.994328,61.767156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bågåskarsmillom",
9.993703,61.765617,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vulutjønnråket",
10.067981,61.891422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilarhaugen",
10.106472,61.892425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelelva",
10.096061,61.898364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnkvilta",
10.095456,61.881528,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggerusta",
10.072464,61.907794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønna",
10.014517,61.899944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myldingsfjellet",
10.159331,61.879614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuven",
10.161353,61.880269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tuven",
10.123314,61.881167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
10.116242,61.884025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebuvika",
10.115,61.884297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saujørnodden",
10.113928,61.883817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saujørn",
10.133128,61.861161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannkjeldberget",
10.131444,61.864764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannkjelda",
10.118008,61.861025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hanstjønna",
10.1379,61.850989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterhøgda",
10.007036,61.5974,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skeiesætra",
10.022458,61.591772,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Guribergsætra",
9.999567,61.595333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strypsætra",
10.027997,61.586569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Latopp",
10.034433,61.582528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
10.005256,61.583939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rav",
10.008392,61.576947,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Beithaugskogen",
10.013217,61.572592,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bakselabakken",
9.997522,61.573236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestbotnan",
10.001106,61.569694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåtmyra",
10.002508,61.568417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåthaugen",
10.022089,61.563881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsmyra",
10.026756,61.562997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
10.027028,61.560981,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bekken",
10.039772,61.560686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tolstadbekken",
10.047778,61.560214,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Bergdal skule",
10.0526,61.556422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalshaugan",
10.043169,61.555039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nystugu",
10.030044,61.553969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjærpingen",
10.022303,61.558578,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.017294,61.55875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Stakston",
10.009361,61.557603,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstad",
10.007875,61.555944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergom",
10.005172,61.555786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rudlandslykkja",
9.999828,61.554978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rudlandsbekken",
9.962083,61.558392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.9616,61.554375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Reiret",
9.960314,61.553875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergehaugen",
9.956464,61.553611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergmoen",
9.944933,61.553528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.953908,61.553489,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kasjetten",
9.953103,61.558608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinrakle",
9.950475,61.557608,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nerbygda",
9.939497,61.556503,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Sør-Fron kommunehus",
9.938283,61.559917,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
9.93745,61.560925,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Fron Auto",
9.937897,61.562544,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ringjarbakken",
9.939394,61.564328,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kyrkjeåkeren",
9.944669,61.564844,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Einsida",
9.94315,61.563892,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Åkerlykkja",
9.9484,61.561633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sole",
9.949733,61.563283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
9.948897,61.559097,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Midtbygda skule",
9.949808,61.560214,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Gardlausbakken",
9.950417,61.561539,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gardbu",
9.969681,61.562417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Almelykkja",
9.967278,61.560644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rostad",
9.974061,61.563383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jørnstugu",
9.968981,61.5634,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Einkåvåbakken",
9.980414,61.562064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingen",
9.972983,61.565164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Håmmåren",
9.966658,61.566833,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakken",
9.970086,61.565947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pynten",
9.9739,61.566172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmårshøgda",
9.968044,61.570206,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Beitdokkvegen",
9.957672,61.569458,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hågåjordet",
9.957486,61.570094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gunderstugu",
9.954597,61.571236,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kvikstadhågån",
9.952781,61.572456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kvikstadhågån",
9.948528,61.571614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bennstugu",
9.950192,61.572036,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pallstugu",
9.950178,61.573364,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Melgardslykkja",
9.954061,61.573978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fallet",
9.9616,61.574281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhågåsberget",
9.962436,61.571628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltingen",
9.927328,61.568953,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stokkejordet",
9.922878,61.572983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brandrudsåa",
9.917453,61.572378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trilla",
9.919181,61.570306,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Frøningheimen",
9.918739,61.569208,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solekra",
9.914875,61.567956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fronheim",
9.912461,61.5711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galjehaugen",
9.912775,61.568408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jordmorstugu",
9.913783,61.571567,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jensbakken",
9.916969,61.573558,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Roven",
9.88335,61.573608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttingshaugen",
9.883778,61.561917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skinnehaugen",
9.876975,61.564397,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jodalen",
9.877144,61.563733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rota",
9.883428,61.559572,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grindhaugen",
9.875261,61.564494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roleg",
9.875981,61.562928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
9.875858,61.559786,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Barlundsrønningen",
9.883497,61.559097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørøsja",
9.879097,61.558308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjøstelson",
9.881008,61.560717,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kong",
9.882714,61.558894,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haug",
9.889594,61.563236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinalykkja",
9.889233,61.564086,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uppigardshytta",
9.893156,61.560261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennlykkja",
9.892811,61.559108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trassro",
9.891375,61.558597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karlstad",
9.896906,61.559403,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
9.906072,61.564169,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Breivegsbrua",
9.906972,61.565772,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Listadvollen",
9.915706,61.565681,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Fron Ysteri",
9.926067,61.566028,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Sørheim pleiehjem",
9.923675,61.566814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalbjønnhus",
9.921667,61.559344,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Klinkenberg",
9.930967,61.564225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Listadhaugen",
9.922161,61.564947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Jota",
9.921728,61.565697,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Jota",
9.934161,61.554058,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Flatmoen",
9.921375,61.556786,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fevollen",
9.897308,61.554058,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Flisdokka",
9.9025,61.554869,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Huselykkja",
9.903067,61.555419,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kveinnhuslykkja",
9.8912,61.555967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reiret",
9.887511,61.556106,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
9.883206,61.556008,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gurilykkja",
9.876847,61.558006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Opphaug",
9.915808,61.549456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brettingen",
9.910486,61.550081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sveiphaugen",
9.911467,61.551422,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Brettingsbakken",
9.888156,61.548931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardshaugen",
9.879028,61.544928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinalykkja",
9.924222,61.541158,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Muriteigskulen",
9.928364,61.540222,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeeng",
9.949236,61.532597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flaksrud",
9.958556,61.535881,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skarstadhaugen",
9.950406,61.538447,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Børrebakken",
9.977186,61.535042,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedre Fosse bru",
9.977036,61.533525,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øvre Fosse bru",
9.977069,61.535975,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Isumfossen",
9.977206,61.536558,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Isum Mølle",
9.974931,61.537389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossehaugen",
9.965406,61.537131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ekkerhaugen",
9.976306,61.539633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nersnippen",
9.978186,61.537264,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Lidarende",
9.979178,61.536686,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Lidarheim",
9.978747,61.535786,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.978483,61.538244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvstad",
9.977539,61.539128,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haverstadlykkja",
9.982564,61.535053,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Liene skule",
9.983817,61.532917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klufta",
9.987253,61.533158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høgset",
9.986278,61.533836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Soer",
9.993225,61.534894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Falebakken",
9.99335,61.536825,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
9.993325,61.538656,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grafferhaugen",
9.987872,61.541858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholet",
9.976086,61.540117,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hundorpvollen",
9.982611,61.542475,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haverstadvollen",
9.984275,61.543694,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Viervollen",
9.985475,61.543011,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Allemannsvollen",
9.985967,61.542153,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Smørøsja",
9.977386,61.541647,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Pinvollen",
9.981194,61.543572,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vollykkja",
9.978806,61.543603,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Søre Fossevollen",
9.976103,61.543428,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nordre Fossevollen",
9.973903,61.543389,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sundsgården",
9.988358,61.545997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jetlundsanda",
9.970164,61.541725,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Årbogen",
9.908569,61.526306,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gammelsætervegen",
9.909222,61.523625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnbrekka",
9.934136,61.520128,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Sørensenvegen",
