"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.231408,60.631922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustiviltjenn",
10.178575,60.649956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rompetjennet",
10.183536,60.661614,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brakarhytta",
10.175436,60.662614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyrpip",
10.14895,60.667917,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfossen",
10.163103,60.667194,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hofsfoss",
10.182911,60.667311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.180706,60.666764,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jegerly",
10.197864,60.653172,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Askvikhytta",
10.196417,60.670317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rognebu",
10.242008,60.671136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Årtjenn",
10.238958,60.665856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
10.201083,60.676861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vegaskelhytta",
10.199036,60.672194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hofslihytta",
10.231983,60.677006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snertinn",
10.236522,60.685531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaugum",
10.229069,60.685853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røstvang",
10.147256,60.675825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klukkersæterbekken",
10.177269,60.682922,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjeslisætra",
10.139331,60.685053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåframhaugen",
10.142114,60.6871,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhaugen",
10.136983,60.689322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Firekantputten",
10.152758,60.691528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furukalltjenn",
10.184439,60.697403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kompelisætra",
10.189294,60.700561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flatlihytta",
10.166422,60.702867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kumyrbekken",
10.151633,60.7066,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kumyrhytta",
10.198178,60.700383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønnhølbekken",
10.222503,60.693853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kompelihytta",
10.237353,60.700897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.239511,60.697422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stormyrlia",
10.228139,60.703556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltskytil",
10.223036,60.701894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortmyra",
10.199978,60.704411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatlibrein",
10.197072,60.707467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Totjennsbekken",
10.194003,60.711575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Totjennhytta",
10.216539,60.713294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
10.192525,60.716731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønfiske",
10.243706,60.725467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Haugerud",
10.242806,60.733056,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Odden",
10.230808,60.732628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
10.189189,60.722433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnfiskevann",
10.158844,60.718369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Beintholmen",
10.161381,60.718947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Beintvika",
10.141825,60.722364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gramsæterhytta",
10.1333,60.724642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollandshølen",
10.189661,60.742467,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fattig og rik",
10.173642,60.751933,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sorgenfri",
10.1595,60.754175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattlielva",
10.135303,60.754492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Survilinglia",
10.142758,60.756983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kildal",
10.192247,60.743636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtmyr",
10.199297,60.745208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerrullhaugen",
10.193858,60.751506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollen",
10.2241,60.756169,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Minnietun",
10.247714,60.756831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granvoll",
10.246186,60.755944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
10.214011,60.767925,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hågåen",
10.204242,60.776281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Embergsrud",
10.207342,60.7742,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tomtum",
10.152175,60.775161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røenlia",
10.236589,60.795175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogheim",
10.237308,60.794864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
10.237406,60.793303,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
10.238331,60.792831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
10.238764,60.795847,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nydal",
10.239742,60.795547,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slækarud",
10.231139,60.798503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sedal",
10.189511,60.803586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Framnes",
10.192572,60.803814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vårtun",
10.201558,60.803614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ornes",
10.218422,60.801194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagbakken",
10.214633,60.805092,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Olagjerdet",
10.219839,60.808047,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagstuen",
10.214811,60.800794,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
10.245803,60.801517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
10.186964,60.800928,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
10.183389,60.802817,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grannes",
10.161511,60.801703,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veisten",
10.15195,60.804411,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tingvoll",
10.149675,60.804175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tingvoll",
10.140264,60.805625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fridheim",
10.135258,60.807022,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stensvoll",
10.141222,60.808375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogstad",
10.144694,60.807386,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Olasveen",
10.18225,60.7995,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Odnes stasjon",
10.206108,60.546886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjenn",
10.197936,60.549672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtedalen",
10.225506,60.5488,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjenna",
10.229783,60.550439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brentopp",
10.220767,60.54765,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjennshytta",
10.243583,60.547661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravåbrøttet",
10.249022,60.545797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpidalsputten",
10.247544,60.553467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Staksmyrlia",
10.213269,60.551617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.210167,60.556567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjennshytta",
10.227433,60.562242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergetjennsbekken",
10.245436,60.562836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlitjenn",
10.175181,60.59145,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breitjennsbekken",
10.193836,60.626725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brevikodden",
10.212019,60.65635,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Askviksætra",
10.196061,60.688617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Garveriet",
10.263506,60.538372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
10.270508,60.537758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eliasdalen",
10.273092,60.540792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehaugen",
10.283633,60.535953,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sluskebråten",
10.292406,60.533792,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Myre",
10.288994,60.532819,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinset",
10.289617,60.529922,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrengen",
10.272839,60.531403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kubråtån",
10.276194,60.529753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Bjonemyra",
10.257194,60.550222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyra",
10.272203,60.543022,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skarbrua",
10.277467,60.544467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bølebekken",
10.295744,60.549983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøleodden",
10.295092,60.548419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berglund",
10.292625,60.546142,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Solberg",
10.272278,60.558767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvlia",
10.268872,60.559697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damhaugen",
10.268308,60.554392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslesæterlia",
10.253731,60.554242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyrene",
10.267322,60.563686,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjennshytta",
10.261033,60.560917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjennslia",
10.263633,60.561475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
10.27685,60.562944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Surebodalen",
10.290003,60.563681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Toløkken",
10.332314,60.543167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Esperumsbekken",
10.324686,60.544078,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Esperum",
10.326017,60.548436,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Enger forsamlingslokale",
10.328717,60.555597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hollingdal",
10.334903,60.553594,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
10.335597,60.556558,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.333139,60.557906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stenberg",
10.330875,60.556689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granholt",
10.332553,60.560992,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Grime skole",
10.333931,60.563322,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Grime Samvirkelag",
10.347136,60.553225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingdal skog",
10.337931,60.545758,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Brennengen",
10.336192,60.547811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bratteng",
10.363311,60.559106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskemyra",
10.332544,60.570794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kristenstubekken",
10.334631,60.567147,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grime",
10.341092,60.577433,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Enger skytebane",
10.357372,60.565264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breskemyrbakken",
10.337739,60.575628,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Beretsveen",
10.331894,60.573367,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Birkelund",
10.332686,60.574275,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Viken",
10.334344,60.583417,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Engerbrygga",
10.344397,60.585097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sten",
10.343381,60.584511,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stenberg",
10.345864,60.584392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Larsstuen",
10.366803,60.581631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullbårå",
10.289708,60.568006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstad",
10.280236,60.564564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Surebobrenna",
10.288058,60.569928,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogtun",
10.269617,60.565164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karustjenn",
10.279217,60.571094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
10.266953,60.564089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjennshytta",
10.257397,60.569125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjenn",
10.254756,60.571639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjennsputten",
10.252306,60.573317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyra",
10.260444,60.574208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Steffatjenn",
10.268892,60.572772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnrudsæterhaugen",
10.275856,60.576828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Abrahamsmyra",
10.288914,60.574286,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Bjørnerud skole",
10.287494,60.575447,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ristebo",
10.292206,60.576369,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkevoll",
10.28375,60.583844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borkjøstubakken",
10.267131,60.583753,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhornslia",
10.265097,60.581808,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Haugsætervegen",
10.269531,60.590878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Engemyra",
10.266783,60.589011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Engemyrbekken",
10.276608,60.591108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvemyra",
10.284689,60.588594,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sætervegen",
10.287561,60.586594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugsbråten",
10.302336,60.598264,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
10.291894,60.595681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Spellhaugen",
10.293167,60.598828,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagmesterstua",
10.274811,60.593006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennrogmyra",
10.269114,60.595939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvehaugmyra",
10.265981,60.596736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvehaugen",
10.272683,60.596481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krubba",
10.269136,60.599458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kneet",
10.260722,60.605917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fløythytta",
10.266253,60.600739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugkvernhusbekken",
10.266131,60.606833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
10.278528,60.600206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukhaugen",
10.294892,60.600744,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fosshaug",
10.343122,60.586261,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandberg",
10.339003,60.587639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbergbekken",
10.343819,60.5876,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heimdal",
10.342367,60.588564,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandsengen",
10.343875,60.589053,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
10.344911,60.592639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandsbakken",
10.352267,60.589275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørkussvedalen",
10.356842,60.589764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ballerudbekken",
10.366275,60.589806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øståsen",
10.361917,60.595961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldermyra",
10.355203,60.602153,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sjellvegen",
10.345989,60.597067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Marigård",
10.347725,60.595311,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Marigård",
10.344281,60.596631,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smestua",
10.345728,60.599308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
10.347269,60.600094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.347036,60.599608,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gamlevegen",
10.350214,60.604231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sannerud",
10.351175,60.604844,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lykkja",
10.350128,60.605333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjellbekken",
10.366042,60.60605,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øksneelva",
10.319217,60.602847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottshaugen",
10.317175,60.599603,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nilsestuen",
10.320711,60.608883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansåsen",
10.325636,60.609347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoldermyra",
10.310522,60.616114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinklauvhaugen",
10.315453,60.620481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veltsæterhytta",
10.329911,60.62555,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.357056,60.609419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Økset",
10.367078,60.609769,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jensestuen",
10.364189,60.610083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pikan",
10.367203,60.614875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nerli",
10.366733,60.626031,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granheim",
10.302725,60.610417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulandsmyra",
10.300833,60.618408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyra",
10.299122,60.615036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stygghaugen",
10.304219,60.617781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaltjennsdalen",
10.306175,60.624797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaltjennet",
10.304072,60.627725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakved",
10.288403,60.617892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dompidal",
10.283483,60.61285,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grællerudbekken",
10.263969,60.6124,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gullbergsvegen",
10.262456,60.618694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullbergsbrenna",
10.262969,60.632697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Osphaugbekken",
10.304581,60.632206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyrtjenn",
10.266894,60.649756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnersvedalen",
10.333239,60.634492,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heimrøst",
10.323717,60.640547,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Røstvang",
10.326311,60.637603,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugland",
10.333678,60.642022,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vestsida barneskole",
10.333411,60.642828,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Ringelia idrettsplass",
10.324267,60.643494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løkken",
10.365581,60.642847,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkvoll",
10.3665,60.632278,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nerby",
10.366131,60.634447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monsestuen",
10.365061,60.660678,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granumsletta",
10.360881,60.662481,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stensvoll",
10.363642,60.664367,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granumsenga",
10.364414,60.665675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smeby",
10.358489,60.667167,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Mølla",
10.357222,60.667603,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Holmen brygge",
10.318183,60.663633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engelund",
10.320422,60.664431,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Gudmundstuen",
10.319906,60.663442,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Akervoll",
10.321006,60.663192,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvang",
10.328611,60.65285,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
10.320958,60.652269,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eriksveen",
10.335097,60.651772,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Aker",
10.271019,60.665942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brakarhemsætra",
10.278033,60.674706,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jubileumshytta",
10.294778,60.674383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbrennhaugen",
10.294703,60.680056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sisselrotdalen",
10.280903,60.680217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørlihøgda",
10.295342,60.692469,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
10.296344,60.692778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
10.303392,60.689972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nerli",
10.317128,60.673322,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
10.314344,60.672119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Amundstuen",
10.311731,60.680683,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
10.308994,60.686947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjordsbakka",
10.35475,60.675739,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vold",
10.365078,60.679831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Arneberg",
10.357658,60.685672,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
10.36235,60.683253,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fallsenga",
10.356153,60.684267,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Søndre Land idrettshall",
10.356953,60.684844,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalby",
10.360958,60.688347,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hvalbyenga",
10.355267,60.693042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hovland",
10.366361,60.691431,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogtun",
10.363525,60.691233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordhagen",
10.353386,60.692581,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Hov Møbelindustri",
10.363653,60.694439,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klinkenberg",
10.3455,60.693914,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Søgardslandet",
10.337494,60.700611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkvika",
10.332506,60.704331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moesvika",
10.334569,60.701708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlundsodden",
10.346492,60.701536,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Hovli",
