"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.576642,59.705383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjøytabekken",
9.619711,59.705608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikeråsen",
9.623147,59.705467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.626694,59.708839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneiåsen",
9.622914,59.712356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Larsplassen",
9.632258,59.714975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ertekåsa",
9.608511,59.714214,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rosøya",
9.606664,59.713747,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Påløya",
9.605858,59.715403,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikerfoss",
9.659422,59.706803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rømmegrauten",
9.656472,59.701817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spira",
9.652008,59.701836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Floget",
9.650003,59.702381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsdala",
9.660808,59.698989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langvannskleiva",
9.650653,59.710397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennseterbekken",
9.644142,59.710208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myråsen",
9.640244,59.718822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beverskjerpåsen",
9.640175,59.715492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtalia",
9.638953,59.711269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroneberga",
9.640244,59.713094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glanerberget",
9.653914,59.719111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærbenkmyra",
9.657619,59.714067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennsetertjern",
9.642747,59.701756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fredrik IVs gruve",
9.604667,59.692711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkenåsen",
9.616253,59.679444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbrokollen",
9.616269,59.697928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røråsen",
9.612239,59.696022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikjenkollen",
9.634058,59.679881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Falketjern",
9.592164,59.691842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kampenhaug skjerp",
9.592189,59.687433,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lovisa Augusta gruve",
9.592742,59.686819,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Lovisa gruve",
9.594047,59.685719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Amalie gruve",
9.59375,59.684883,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prins Christian gruve",
9.594186,59.6844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamle Quintus gruve",
9.596094,59.681978,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sofie Magdalena gruve",
9.596847,59.680797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamle Segen Gottes gruve",
9.600125,59.676775,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Braunschweig gruve",
9.599494,59.677514,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Juel gruve",
9.597369,59.679336,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gud fryde håpet gruve",
9.599033,59.678228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråterdypet",
9.597242,59.680008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Der Gleichen gruve",
9.597036,59.6804,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tyske skjerp",
9.586783,59.684239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kunstbekk skjerp",
9.607661,59.680403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Himmelfart gruve",
9.6115,59.677789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvartsdal gruve",
9.624489,59.682464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rewentlow skjerp",
9.618753,59.684222,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prins Carl skjerp",
9.617989,59.685239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"De 7 skjerp",
9.622222,59.686131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dildok skjerp",
9.627878,59.688278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dildok skjerp",
9.606914,59.684303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
9.582931,59.683803,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Linnertdammen",
9.611292,59.686236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.609825,59.678144,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Steinbordet",
9.633203,59.691631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bevertangen",
9.626372,59.695825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikjentangen",
9.627614,59.677375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Postbrubekken",
9.627533,59.683403,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Dyrgrav",
9.677306,59.679553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødtjern",
9.675992,59.678158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindtåsen",
9.676556,59.682958,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stretaliganga",
9.656861,59.689908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrmyråsen",
9.661231,59.689914,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivaplassen",
9.659964,59.686458,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fauleplassganga",
9.66095,59.685683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbergåsen",
9.645528,59.682247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vibehaugen",
9.653864,59.677542,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Raumyr",
9.652625,59.695344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heggerosbekken",
9.638478,59.695703,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Spitengrenda",
9.646869,59.696681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Floget",
9.642908,59.686875,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Lia hengsle",
9.672978,59.686339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Semmenmannsdala",
9.673383,59.687575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rambergplassen",
9.669472,59.677839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppenhaug",
9.687717,59.682214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjennerudvannsbekken",
9.763422,59.529928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korsbekk",
9.758531,59.528711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåvan",
9.772147,59.548472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.778864,59.541136,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprekken",
9.770733,59.538289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellkleiv",
9.784267,59.538656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindemleina",
9.805258,59.546917,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langebru",
9.799186,59.545183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lindembekken",
9.793775,59.545053,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Skytteren",
9.761769,59.5837,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgaren",
9.777,59.588542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvekula",
9.773361,59.584806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
9.762047,59.55815,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.786189,59.56475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lidalen",
9.797353,59.550028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.810614,59.553181,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nordenga",
9.699136,59.632653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhushøgda",
9.704831,59.630158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sververdalen",
9.697553,59.627817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanondalen",
9.703933,59.627753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tubbemyra",
9.702231,59.615303,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Tofstadhagan",
9.71105,59.623747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tubbeåsen",
9.708933,59.633761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
9.729117,59.620686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
9.734225,59.627822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtvedtåsen",
9.735397,59.630703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Huldraheimen",
9.735233,59.619308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
9.7394,59.619083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånakleivåsen",
9.733883,59.621078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Wittenbergmyra",
9.741069,59.625922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Wittenbergåsen",
9.744306,59.631542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsmyr",
9.737008,59.616875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassmyrene",
9.748878,59.626197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Plommetjernsbekken",
9.749042,59.631636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystul",
9.750778,59.63115,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyseter",
9.735464,59.624981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knivehytta",
9.725692,59.632694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
9.726758,59.599931,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Landefoss",
9.733067,59.599689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lindtvetøya",
9.727189,59.605444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Såtvedtbekken",
9.745961,59.613233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtvedtåsen",
9.749683,59.607775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hitabakkene",
9.721236,59.6123,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Såtvedtverket",
9.816414,59.486272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernmyr",
9.822411,59.489692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudshaugene",
9.822217,59.494231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudeberget",
9.831533,59.486033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lursdal",
9.835658,59.486228,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Lursdalsbrøttet",
9.834969,59.488353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleknatten",
9.830844,59.495564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedde",
9.838247,59.50195,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grolandhaugen",
9.828739,59.500431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rudsbekken",
9.842281,59.488086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånnestadhaugene",
9.838608,59.487164,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestein",
9.850464,59.488658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.869697,59.490369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehaugen",
9.863294,59.494936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarådalen",
9.86335,59.496075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ånnestadbekken",
9.850686,59.497094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klingelfossbekken",
9.871603,59.485489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystingfjell",
9.878964,59.487469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kippen",
9.877108,59.492139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
9.883017,59.491583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kølabånn",
9.901233,59.485144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buåsen",
9.916619,59.485178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grettekollen",
9.912533,59.486261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Matbråtan",
9.882217,59.494975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusrønningbekken",
9.886683,59.496947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Renna",
9.907806,59.500953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Komnesneset",
9.891961,59.500297,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tajet",
9.877553,59.503972,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Dorteajordet",
9.813206,59.540386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommerstadneset",
9.836319,59.528083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
9.865136,59.546653,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Dørsjødammen",
9.854356,59.540489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
9.851411,59.544422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldkaståsen",
9.851842,59.541394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjell",
9.835994,59.538531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennebekk",
9.843794,59.531017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.901269,59.530514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaneåsen",
9.901781,59.531569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
9.900847,59.532753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyrhaugen",
9.905136,59.530814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerinden",
9.906978,59.531783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormekleiv",
9.909197,59.529061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godokk",
9.912508,59.532911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeåsen",
9.924203,59.534708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Binghølkollen",
9.92335,59.533369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Akslekollen",
9.916239,59.534667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedmyr",
9.908181,59.536547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergendalmyra",
9.908736,59.538581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkemyr",
9.892947,59.529589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grisekleiv",
9.894142,59.533125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Elvebru",
9.893092,59.535853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Perdalen",
9.888356,59.533492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomliåsen",
9.872914,59.530303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råleina",
9.883008,59.5379,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnusmyr",
9.885067,59.547364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalatjern",
9.883267,59.544961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjernhaugen",
9.889478,59.540681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneskottet",
9.900375,59.538444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmyr",
9.90305,59.535939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange myra",
9.901261,59.536464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høggsetkleiv",
9.89615,59.543117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivtjern",
9.912431,59.543144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulsmyr",
9.922561,59.546119,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundemyrhøgdene",
9.910708,59.546447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Meskestadseter",
9.914222,59.546958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortebrumyra",
9.919056,59.548506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospekleiv",
9.833083,59.511997,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernaelva",
9.861472,59.514233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråneåsen",
9.868519,59.517975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løkkebu",
9.852511,59.527283,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Meskestad mølle",
9.845367,59.525356,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Meskestadelva",
9.875061,59.527375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampemyr",
9.873594,59.523878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Annemyråsen",
9.876417,59.524978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
9.884247,59.527394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borgelia",
9.888667,59.52735,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borgekleiva",
9.8905,59.518308,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumoen",
9.895697,59.518403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalen",
9.888131,59.519231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslekleiv",
9.879156,59.519861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjærebakken",
9.894875,59.522664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkdalen",
9.915897,59.509528,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Komneselva",
9.911919,59.51065,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.915436,59.513769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sauebekken",
9.922097,59.517372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
9.920522,59.520053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mastekastlia",
9.920528,59.524486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestilla",
9.907719,59.52505,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestelia",
9.905803,59.520875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hestelikollen",
9.903222,59.518792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hestelikollen",
9.898742,59.521397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalsåsen",
9.898106,59.525519,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkelunden",
9.919486,59.528303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godokkollen",
9.890367,59.52275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damdalsbekken",
9.902961,59.524078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fremre Tveitsetra",
10.011222,59.461461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trånadalen",
9.979408,59.499817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fukleknatten",
9.977856,59.500667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glaneren",
9.976269,59.501967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storkleiva",
9.974836,59.50455,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
9.971033,59.505383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånaskarva",
9.960475,59.503431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Angstkleiva",
9.959214,59.501814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sagstua",
9.930017,59.489581,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skoli",
9.990675,59.505447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
9.988658,59.505075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
9.985375,59.50105,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiuåsen",
9.994903,59.504147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.001636,59.506992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrallen",
9.998458,59.506186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjellen",
10.038833,59.489772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Tollåsen",
10.025558,59.506058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.021747,59.506781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkefjell",
10.013842,59.502639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kastet",
10.031233,59.492006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmenefjellet",
10.035681,59.491383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tollåsen",
10.039236,59.492561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
10.022667,59.492861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelldalen",
10.028147,59.494483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tuftbekken",
10.014675,59.490017,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkebo",
10.030733,59.49745,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Kastet",
10.0354,59.499542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Barlinddokka",
10.030133,59.503464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myssmørkleiva",
9.985361,59.469931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsdalen",
9.990497,59.473772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
10.002306,59.475358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsberget",
10.004992,59.473608,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
10.039536,59.470753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjernåsen",
10.013461,59.473264,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossfjell",
10.038556,59.478711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holkedalen",
10.041583,59.492789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgkollen",
10.044397,59.4877,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæråsen",
10.041153,59.486981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesetruddalen",
10.043897,59.469458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bossmyr",
10.04695,59.470178,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolighølet",
10.046997,59.472806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgåslia",
10.050231,59.481878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.054906,59.478578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppkomhølen",
9.648144,59.620814,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Blårud skjerp",
9.664617,59.616461,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myre skjerp",
9.665114,59.619169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Culmbach blygruve",
9.523469,59.540553,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Sveinsbu",
9.583903,59.630808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkebergåsen",
9.627947,59.632553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringsrudåsen",
9.619511,59.6124,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertstjern",
9.615286,59.618378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moratåsen",
9.586467,59.616711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartemyrhøgda",
9.625881,59.624528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyenåsen",
9.607667,59.624289,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kvennaløkka",
9.619539,59.632558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsdalen",
9.624072,59.628475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Hansberget",
9.632867,59.63285,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongeberget",
9.637656,59.616142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Landsverkbakken",
9.593119,59.623011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lassedalsbekken",
9.606742,59.620025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råstuedammen",
9.606994,59.617794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Statsmyr skjerp",
9.605033,59.617956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Statsmyr gruver",
9.604611,59.620108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olsrud skjerp",
9.617422,59.629303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oprindelse",
9.599386,59.633306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grev Bernsdorf gruve",
